B 1654907358 34182 8765cfa6147d008f27e4754b5c3f508a1822fdbf F (-6887,-100) noParent pop=1 chain=1
D 1654907787 34182 8765cfa6147d008f27e4754b5c3f508a1822fdbf age=21.14 F (-6760,147) hunger pop=0
B 1654961271 34183 521d5207d9ca8adb2a68397e9dac46e18642717b F (6911,-214) noParent pop=1 chain=1
D 1654964031 34183 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (6936,-196) oldAge pop=0
B 1654964089 34184 521d5207d9ca8adb2a68397e9dac46e18642717b F (6937,-196) noParent pop=1 chain=1
D 1654966849 34184 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (6912,-210) oldAge pop=0
B 1654979546 34185 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7181,195) noParent pop=1 chain=1
D 1654980045 34185 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=22.33 F (-7161,198) hunger pop=0
B 1654980056 34186 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-6840,-97) noParent pop=1 chain=1
D 1654980204 34186 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=16.47 F (-6843,181) hunger pop=0
B 1654980218 34187 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-6896,0) noParent pop=1 chain=1
D 1654980366 34187 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=16.47 F (-6919,160) hunger pop=0
