B 1626175641 32407 48faa2ef22533203c8e279f40e825ff07df3defa F (-2906,-18) noParent pop=1 chain=1
D 1626178401 32407 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2295,-57) oldAge pop=0
B 1626178710 32408 48faa2ef22533203c8e279f40e825ff07df3defa F (-2293,-57) noParent pop=1 chain=1
D 1626181470 32408 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2295,-19) oldAge pop=0
B 1626181522 32409 48faa2ef22533203c8e279f40e825ff07df3defa F (-2294,-18) noParent pop=1 chain=1
D 1626184282 32409 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2291,-39) oldAge pop=0
B 1626184321 32410 48faa2ef22533203c8e279f40e825ff07df3defa F (-2292,-38) noParent pop=1 chain=1
D 1626186578 32410 48faa2ef22533203c8e279f40e825ff07df3defa age=51.61 F (-2297,-57) hunger pop=0
B 1626191941 32411 48faa2ef22533203c8e279f40e825ff07df3defa F (-2958,-23) noParent pop=1 chain=1
D 1626194701 32411 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2325,-197) oldAge pop=0
B 1626207162 32412 48faa2ef22533203c8e279f40e825ff07df3defa F (-2327,-198) noParent pop=1 chain=1
D 1626207312 32412 48faa2ef22533203c8e279f40e825ff07df3defa age=16.50 F (-2295,-33) hunger pop=0
B 1626207319 32413 48faa2ef22533203c8e279f40e825ff07df3defa F (-3031,-91) noParent pop=2 chain=1
D 1626210079 32413 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2295,-57) oldAge pop=0
B 1626210781 32414 48faa2ef22533203c8e279f40e825ff07df3defa F (-2296,-56) noParent pop=1 chain=1
D 1626213541 32414 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2294,-57) oldAge pop=0
B 1626213552 32415 48faa2ef22533203c8e279f40e825ff07df3defa F (-2296,-56) noParent pop=1 chain=1
D 1626216312 32415 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2296,-57) oldAge pop=0
