B 1594985330 29548 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-2669,480) noParent pop=1 chain=1
D 1594988090 29548 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-2678,475) oldAge pop=0
B 1594991253 29549 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3120,841) noParent pop=1 chain=1
D 1594991521 29549 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=18.47 F (-3108,837) hunger pop=0
B 1594991655 29550 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2326,42) noParent pop=1 chain=1
D 1594991754 29550 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.65 F (-2278,-43) hunger pop=0
B 1594991767 29551 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2363,31) noParent pop=1 chain=1
D 1594992154 29551 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=20.44 F (-2341,350) hunger pop=0
B 1594992161 29552 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2404,0) noParent pop=1 chain=1
D 1594992224 29552 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.05 F (-2384,21) hunger pop=0
B 1594992229 29553 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2375,-142) noParent pop=1 chain=1
D 1594992270 29553 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.68 F (-2339,-159) hunger pop=0
B 1594992275 29554 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2430,-108) noParent pop=1 chain=1
D 1594992330 29554 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.93 F (-2355,-104) hunger pop=0
B 1594992336 29555 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2356,-183) noParent pop=1 chain=1
D 1594992361 29555 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.43 F (-2349,-189) hunger pop=0
B 1594992366 29556 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2407,-219) noParent pop=1 chain=1
D 1594992504 29556 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.29 F (-2353,-390) hunger pop=0
B 1594999337 29557 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-2450,-100) noParent pop=1 chain=1
D 1594999530 29557 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=17.22 F (-2252,-72) hunger pop=0
B 1595003134 29558 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3447,843) noParent pop=1 chain=1
B 1595003234 29559 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-3445,839) parent=29558 pop=2 chain=2
B 1595003611 29560 138b25d4293952047ffe807a9a952791e76022d7 F (-3447,845) parent=29558 pop=3 chain=2
D 1595003649 29560 138b25d4293952047ffe807a9a952791e76022d7 age=0.64 F (-3442,839) hunger pop=2
D 1595005894 29558 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-3458,846) oldAge pop=1
B 1595006385 29561 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3457,848) noParent pop=2 chain=1
D 1595006834 29559 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=60.00 F (-3444,839) oldAge pop=1
B 1595006841 29562 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-3446,839) parent=29561 pop=2 chain=2
D 1595006844 29562 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.04 F (-3446,839) disconnect pop=1
B 1595006849 29563 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-2403,-99) noParent pop=3 chain=1
D 1595006997 29563 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.47 F (-2367,-95) hunger pop=1
B 1595007485 29564 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-2461,-1) noParent pop=2 chain=1
D 1595007564 29564 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=15.30 F (-2471,90) hunger pop=1
B 1595007569 29565 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-2472,-46) noParent pop=2 chain=1
D 1595007659 29565 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=15.49 F (-2532,-83) hunger pop=1
B 1595007680 29566 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3449,844) parent=29561 pop=2 chain=2
D 1595007684 29566 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.07 F (-3449,844) disconnect pop=1
B 1595007696 29567 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3042,-92) noParent pop=2 chain=1
B 1595007752 29568 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-3027,-103) parent=29567 pop=3 chain=2
D 1595007761 29568 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.16 F (-3027,-103) disconnect pop=2
B 1595007766 29569 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-3456,846) parent=29561 pop=3 chain=2
D 1595009145 29561 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-3457,861) oldAge pop=2
B 1595009151 29570 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3440,845) parent=29569 pop=3 chain=3
D 1595009153 29570 073f2af0af6de1205ddfa199853a099bde57d8e5 age=0.05 F (-3440,845) disconnect pop=2
B 1595009159 29571 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3041,-119) parent=29567 pop=3 chain=2
D 1595009163 29571 073f2af0af6de1205ddfa199853a099bde57d8e5 age=0.07 F (-3041,-119) disconnect pop=2
B 1595009168 29572 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3449,841) parent=29569 pop=3 chain=3
D 1595010456 29567 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3043,-95) oldAge pop=2
D 1595011366 29569 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=60.00 F (-3444,839) oldAge pop=1
B 1595011385 29573 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-3445,838) parent=29572 pop=2 chain=4
D 1595012768 29572 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-3458,861) oldAge pop=1
B 1595012777 29574 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3427,831) parent=29573 pop=2 chain=5
D 1595012779 29574 073f2af0af6de1205ddfa199853a099bde57d8e5 age=0.03 F (-3427,831) disconnect pop=1
B 1595012784 29575 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3458,862) noParent pop=2 chain=1
D 1595014985 29573 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=60.00 F (-3446,819) oldAge pop=1
D 1595015544 29575 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-3459,861) oldAge pop=0
B 1595015550 29576 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3459,863) noParent pop=1 chain=1
B 1595016138 29577 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-3682,-27) noParent pop=2 chain=1
D 1595016286 29577 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.47 F (-3836,-68) hunger pop=1
B 1595016292 29578 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-3441,948) parent=29576 pop=2 chain=2
D 1595018310 29576 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-3461,856) oldAge pop=1
B 1595018370 29579 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3428,846) parent=29578 pop=2 chain=3
D 1595018372 29579 073f2af0af6de1205ddfa199853a099bde57d8e5 age=0.05 F (-3428,846) disconnect pop=1
B 1595018378 29580 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3462,854) noParent pop=2 chain=1
D 1595019892 29578 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=60.00 F (-3450,839) oldAge pop=1
D 1595021138 29580 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-3453,853) oldAge pop=0
B 1595021147 29581 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3452,853) noParent pop=1 chain=1
B 1595022192 29582 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-3449,849) parent=29581 pop=2 chain=2
D 1595023907 29581 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-3461,853) oldAge pop=1
B 1595023914 29583 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3440,845) parent=29582 pop=2 chain=3
D 1595023917 29583 073f2af0af6de1205ddfa199853a099bde57d8e5 age=0.04 F (-3440,845) disconnect pop=1
B 1595023922 29584 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3461,852) noParent pop=2 chain=1
B 1595023989 29585 28604096410caef6e1f08e4e1138fe913f671130 F (-3456,844) parent=29584 pop=3 chain=2
D 1595025792 29582 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=60.00 F (-3430,837) oldAge pop=2
B 1595026039 29586 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-3442,849) parent=29585 pop=3 chain=3
D 1595026682 29584 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-3456,843) oldAge pop=2
B 1595026688 29587 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-3458,844) noParent pop=3 chain=1
D 1595027589 29585 28604096410caef6e1f08e4e1138fe913f671130 age=60.00 F (-3466,811) oldAge pop=2
B 1595027654 29588 28604096410caef6e1f08e4e1138fe913f671130 F (-3667,-8) noParent pop=3 chain=1
D 1595027802 29588 28604096410caef6e1f08e4e1138fe913f671130 age=16.47 F (-3570,-73) hunger pop=2
B 1595027807 29589 28604096410caef6e1f08e4e1138fe913f671130 F (-3425,843) parent=29586 pop=4 chain=4
D 1595029448 29587 073f2af0af6de1205ddfa199853a099bde57d8e5 age=60.00 F (-3460,864) oldAge pop=2
D 1595029639 29586 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=60.00 F (-3428,844) oldAge pop=1
D 1595030013 29589 28604096410caef6e1f08e4e1138fe913f671130 age=36.76 F (-3423,849) hunger pop=0
