D 1540771296 4317 e5903949cba677c1bf48d401f1e38e6397a76c22 age=13.43 M (-1268,-11859) hunger pop=1
B 1540771396 4318 e5903949cba677c1bf48d401f1e38e6397a76c22 F (329,-13025) noParent pop=2 chain=1
D 1540771397 4311 3e5fc11e9399744ba47ee55df3f03e612cad475b age=47.84 F (-1272,-11857) hunger pop=1
D 1540771487 4318 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.52 F (355,-12985) hunger pop=0
B 1540771986 4319 3e5fc11e9399744ba47ee55df3f03e612cad475b F (591,-12569) noParent pop=1 chain=1
D 1540772071 4319 3e5fc11e9399744ba47ee55df3f03e612cad475b age=15.42 F (531,-12542) hunger pop=0
B 1540772105 4320 3e5fc11e9399744ba47ee55df3f03e612cad475b F (718,-12097) noParent pop=1 chain=1
B 1540772441 4321 e5903949cba677c1bf48d401f1e38e6397a76c22 F (547,-12249) parent=4320 pop=2 chain=2
D 1540772919 4321 e5903949cba677c1bf48d401f1e38e6397a76c22 age=7.96 F (719,-12101) hunger pop=1
B 1540772925 4322 e5903949cba677c1bf48d401f1e38e6397a76c22 F (721,-12099) parent=4320 pop=2 chain=2
D 1540773208 4320 3e5fc11e9399744ba47ee55df3f03e612cad475b age=32.38 F (769,-12026) hunger pop=1
B 1540773211 4323 3e5fc11e9399744ba47ee55df3f03e612cad475b F (770,-12026) noParent pop=3 chain=1
D 1540773478 4322 e5903949cba677c1bf48d401f1e38e6397a76c22 age=9.21 F (700,-12012) hunger pop=1
B 1540773484 4324 e5903949cba677c1bf48d401f1e38e6397a76c22 M (701,-12013) parent=4323 pop=2 chain=2
D 1540773594 4324 e5903949cba677c1bf48d401f1e38e6397a76c22 age=1.84 M (698,-11990) hunger pop=1
D 1540773594 4323 3e5fc11e9399744ba47ee55df3f03e612cad475b age=20.39 F (698,-11975) hunger pop=1
B 1540773600 4325 e5903949cba677c1bf48d401f1e38e6397a76c22 F (725,-11633) noParent pop=1 chain=1
D 1540773685 4325 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.42 F (732,-11623) hunger pop=0
B 1540773696 4326 3e5fc11e9399744ba47ee55df3f03e612cad475b F (606,-11128) noParent pop=1 chain=1
B 1540773696 4327 e5903949cba677c1bf48d401f1e38e6397a76c22 F (606,-11128) noParent pop=2 chain=1
D 1540774208 4326 3e5fc11e9399744ba47ee55df3f03e612cad475b age=22.53 F (597,-11148) hunger pop=1
B 1540774216 4328 3e5fc11e9399744ba47ee55df3f03e612cad475b F (615,-11127) parent=4327 pop=2 chain=2
D 1540774427 4327 e5903949cba677c1bf48d401f1e38e6397a76c22 age=26.17 F (616,-11132) hunger pop=1
B 1540774437 4329 e5903949cba677c1bf48d401f1e38e6397a76c22 F (602,-11137) noParent pop=2 chain=1
D 1540774525 4329 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.47 F (623,-11130) hunger pop=1
B 1540774529 4330 e5903949cba677c1bf48d401f1e38e6397a76c22 F (52,-10339) noParent pop=3 chain=1
D 1540774817 4330 e5903949cba677c1bf48d401f1e38e6397a76c22 age=18.80 F (112,-10307) hunger pop=1
B 1540774821 4331 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-362,-10055) noParent pop=3 chain=1
D 1540775390 4331 e5903949cba677c1bf48d401f1e38e6397a76c22 age=23.49 F (-314,-9960) hunger pop=1
B 1540775394 4332 e5903949cba677c1bf48d401f1e38e6397a76c22 M (615,-11167) parent=4328 pop=3 chain=3
D 1540775433 4328 3e5fc11e9399744ba47ee55df3f03e612cad475b age=20.28 F (605,-11191) hunger pop=1
B 1540775435 4333 3e5fc11e9399744ba47ee55df3f03e612cad475b F (603,-11189) noParent pop=3 chain=1
D 1540775604 4332 e5903949cba677c1bf48d401f1e38e6397a76c22 age=3.49 M (617,-11127) hunger pop=1
B 1540775608 4334 e5903949cba677c1bf48d401f1e38e6397a76c22 F (617,-11127) parent=4333 pop=3 chain=2
D 1540775753 4333 3e5fc11e9399744ba47ee55df3f03e612cad475b age=19.30 F (633,-11122) hunger pop=1
B 1540775756 4335 3e5fc11e9399744ba47ee55df3f03e612cad475b F (634,-11120) noParent pop=3 chain=1
D 1540775854 4334 e5903949cba677c1bf48d401f1e38e6397a76c22 age=4.09 F (615,-11158) hunger pop=1
B 1540775858 4336 e5903949cba677c1bf48d401f1e38e6397a76c22 M (632,-11127) parent=4335 pop=3 chain=2
D 1540775893 4335 3e5fc11e9399744ba47ee55df3f03e612cad475b age=16.28 F (624,-11124) hunger pop=1
B 1540775898 4337 3e5fc11e9399744ba47ee55df3f03e612cad475b F (624,-11124) noParent pop=3 chain=1
D 1540776106 4337 3e5fc11e9399744ba47ee55df3f03e612cad475b age=17.46 F (605,-11147) hunger pop=1
B 1540776108 4338 3e5fc11e9399744ba47ee55df3f03e612cad475b F (605,-11148) noParent pop=3 chain=1
D 1540776209 4338 3e5fc11e9399744ba47ee55df3f03e612cad475b age=15.69 F (620,-11142) hunger pop=1
B 1540776212 4339 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-774,-9895) noParent pop=3 chain=1
D 1540776308 4336 e5903949cba677c1bf48d401f1e38e6397a76c22 age=7.49 M (627,-11149) hunger pop=1
B 1540776557 4340 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-709,-9748) parent=4339 pop=2 chain=2
D 1540777366 4339 3e5fc11e9399744ba47ee55df3f03e612cad475b age=33.23 F (-678,-9739) hunger pop=1
B 1540777369 4341 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-1320,-9825) noParent pop=3 chain=1
D 1540777419 4340 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.36 M (-671,-9731) hunger pop=1
D 1540777529 4341 3e5fc11e9399744ba47ee55df3f03e612cad475b age=16.66 F (-1217,-9897) hunger pop=0
B 1540782131 4342 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (-1830,-9869) noParent pop=1 chain=1
D 1540782484 4342 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=19.88 F (-1973,-10170) hunger pop=0
B 1540782522 4343 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (-2308,-10009) noParent pop=1 chain=1
D 1540783069 4343 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=23.12 F (-2304,-10087) hunger pop=0
B 1540788553 4344 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (-2646,-10328) noParent pop=1 chain=1
D 1540788854 4344 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=19.01 F (-2605,-10332) hunger pop=0
B 1540788861 4345 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (-3005,-10699) noParent pop=1 chain=1
D 1540791245 4345 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=53.74 F (-2958,-10666) hunger pop=0
B 1540847899 4346 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (-3228,-11073) noParent pop=1 chain=1
D 1540848038 4346 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=16.32 F (-3107,-11258) hunger pop=0
