B 1541818683 4407 03ee3a57eff03a7129085ebc4571712e1753ab82 F (1185,-15859) noParent pop=1 chain=1
D 1541821443 4407 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (1276,-16117) oldAge pop=0
B 1541823123 4408 03ee3a57eff03a7129085ebc4571712e1753ab82 F (1276,-16121) noParent pop=1 chain=1
D 1541824044 4408 03ee3a57eff03a7129085ebc4571712e1753ab82 age=29.34 F (1257,-16117) hunger pop=0
B 1541838128 4409 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-3358,-11409) noParent pop=1 chain=1
D 1541838892 4409 03ee3a57eff03a7129085ebc4571712e1753ab82 age=26.73 F (-3369,-11432) hunger pop=0
B 1541860197 4410 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-3341,-11430) noParent pop=1 chain=1
D 1541860304 4410 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=15.79 F (-3361,-11436) hunger pop=0
B 1541885730 4411 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-3342,-11471) noParent pop=1 chain=1
D 1541886534 4411 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=27.40 F (-3406,-11500) hunger pop=0
