B 1537488467 3812 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-1225,-12342) noParent pop=1 chain=1
B 1537488907 3813 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb F (-1302,-12310) noParent pop=2 chain=1
D 1537490133 3812 d0990b0a2fbc79f08b877b20904a2807d0325461 age=41.76 F (-1240,-12348) disconnect pop=1
D 1537490133 3813 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb age=34.43 F (-1233,-12355) disconnect pop=1
B 1537490984 3814 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb F (-1236,-12298) noParent pop=1 chain=1
B 1537491654 3815 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-1235,-12357) parent=3814 pop=2 chain=2
B 1537492466 3816 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-1234,-12354) parent=3814 pop=3 chain=2
D 1537492555 3815 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.01 M (-1238,-12347) hunger pop=2
B 1537492566 3817 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1242,-12348) noParent pop=3 chain=1
D 1537493744 3814 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb age=60.00 F (-1225,-12343) oldAge pop=2
B 1537493747 3818 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb M (-1230,-12349) parent=3817 pop=4 chain=2
D 1537495279 3817 e5903949cba677c1bf48d401f1e38e6397a76c22 age=59.22 F (-1231,-12349) hunger pop=2
D 1537496066 3816 d0990b0a2fbc79f08b877b20904a2807d0325461 age=60.00 M (-1231,-12345) oldAge pop=1
D 1537497310 3818 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb age=59.39 M (-1302,-12311) hunger pop=0
B 1537517217 3819 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-3050,-13827) noParent pop=1 chain=1
D 1537519794 3819 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=56.95 F (-3256,-14060) hunger pop=0
B 1537520123 3820 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1289,-12339) noParent pop=1 chain=1
D 1537522883 3820 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1226,-12367) oldAge pop=0
B 1537555856 3821 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1203,-12382) noParent pop=1 chain=1
D 1537558159 3821 e5903949cba677c1bf48d401f1e38e6397a76c22 age=52.38 F (-1233,-12352) hunger pop=0
B 1537564181 3822 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-1211,-12389) noParent pop=1 chain=1
D 1537566941 3822 d0990b0a2fbc79f08b877b20904a2807d0325461 age=60.00 F (-1217,-12346) oldAge pop=0
