B 1520902338 1708 c7f447e1d8635a444ca03323af86499f5fc0f458 F (511,-95) noParent pop=1 chain=1
D 1520902495 1708 c7f447e1d8635a444ca03323af86499f5fc0f458 age=16.62 F (488,-132) hunger pop=0
B 1520902500 1709 c7f447e1d8635a444ca03323af86499f5fc0f458 F (428,-42) noParent pop=2 chain=1
B 1520904171 1710 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (377,-34) noParent pop=2 chain=1
D 1520904252 1710 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=15.35 F (354,66) disconnect pop=1
D 1520904615 1709 c7f447e1d8635a444ca03323af86499f5fc0f458 age=49.26 F (471,-78) hunger pop=0
B 1520906025 1711 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (420,-218) noParent pop=1 chain=1
D 1520906121 1711 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.59 F (306,-306) hunger pop=0
B 1520906124 1712 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (256,-249) noParent pop=2 chain=1
D 1520906216 1712 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.55 F (319,-236) disconnect pop=0
B 1520906219 1713 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (178,-172) noParent pop=2 chain=1
D 1520906323 1713 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.73 F (107,-142) hunger pop=0
B 1520906326 1714 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (249,-139) noParent pop=2 chain=1
D 1520906429 1714 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.73 F (115,-229) hunger pop=0
B 1520906434 1715 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (171,-130) noParent pop=2 chain=1
D 1520906457 1715 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.39 F (122,-152) disconnect pop=0
B 1520906460 1716 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (59,-232) noParent pop=2 chain=1
D 1520906554 1716 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.57 F (99,-149) hunger pop=0
B 1520906557 1717 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (102,-57) noParent pop=2 chain=1
D 1520906623 1717 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.10 F (70,-16) disconnect pop=0
B 1520906626 1718 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-32,-20) noParent pop=2 chain=1
D 1520906721 1718 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.60 F (-90,-76) hunger pop=0
B 1520906725 1719 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-61,-179) noParent pop=2 chain=1
D 1520906822 1719 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.61 F (-130,-163) hunger pop=0
B 1520906825 1720 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-111,-285) noParent pop=2 chain=1
D 1520906893 1720 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.13 F (-174,-346) disconnect pop=0
B 1520906896 1721 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-199,-368) noParent pop=2 chain=1
D 1520906908 1721 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.21 F (-202,-387) disconnect pop=0
B 1520906911 1722 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-276,-314) noParent pop=2 chain=1
D 1520906948 1722 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.62 F (-300,-336) disconnect pop=0
B 1520906950 1723 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-401,-312) noParent pop=2 chain=1
D 1520907054 1723 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.72 F (-323,-174) hunger pop=0
B 1520907056 1724 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-469,-259) noParent pop=2 chain=1
D 1520907155 1724 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.64 F (-522,-414) hunger pop=0
B 1520907158 1725 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-462,-484) noParent pop=2 chain=1
D 1520907184 1725 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.44 F (-490,-518) disconnect pop=0
B 1520907187 1726 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-561,-442) noParent pop=2 chain=1
D 1520907291 1726 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.73 F (-607,-433) hunger pop=0
B 1520907294 1727 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-592,-527) noParent pop=2 chain=1
D 1520907311 1727 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.28 F (-590,-530) disconnect pop=0
B 1520907318 1728 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (0,-104) noParent pop=1 chain=1
D 1520907325 1728 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.12 F (0,-104) disconnect pop=0
B 1520907335 1729 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-62,-83) noParent pop=1 chain=1
D 1520907361 1729 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.44 F (-130,-87) disconnect pop=0
B 1520907370 1730 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (5,104) noParent pop=1 chain=1
D 1520907386 1730 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.27 F (-7,86) disconnect pop=0
B 1520907394 1731 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (82,64) noParent pop=1 chain=1
D 1520907408 1731 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.23 F (58,62) disconnect pop=0
B 1520907416 1732 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (97,-38) noParent pop=1 chain=1
D 1520907437 1732 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.35 F (118,-41) disconnect pop=0
B 1520907445 1733 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (105,25) noParent pop=1 chain=1
D 1520907491 1733 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.77 F (117,-41) disconnect pop=0
B 1520907498 1734 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (11,-45) noParent pop=1 chain=1
D 1520907525 1734 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.46 F (51,-47) disconnect pop=0
B 1520907533 1735 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-12,-107) noParent pop=1 chain=1
D 1520907611 1735 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.31 F (-1,-135) disconnect pop=0
B 1520907614 1736 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-64,-211) noParent pop=2 chain=1
D 1520907628 1736 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.24 F (-60,-188) disconnect pop=0
B 1520907636 1737 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (3,-108) noParent pop=1 chain=1
D 1520907644 1737 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.14 F (5,-113) disconnect pop=0
B 1520907646 1738 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-85,-172) noParent pop=2 chain=1
D 1520907672 1738 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.43 F (-124,-173) disconnect pop=0
B 1520907680 1739 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-54,93) noParent pop=1 chain=1
D 1520907683 1739 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.06 F (-54,93) disconnect pop=0
B 1520907690 1740 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-92,-56) noParent pop=1 chain=1
D 1520907697 1740 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.11 F (-98,-56) disconnect pop=0
B 1520907703 1741 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (24,105) noParent pop=1 chain=1
D 1520907716 1741 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.21 F (27,83) disconnect pop=0
B 1520907723 1742 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-25,-105) noParent pop=1 chain=1
D 1520907726 1742 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.06 F (-25,-105) disconnect pop=0
B 1520907734 1743 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (108,4) noParent pop=1 chain=1
D 1520907749 1743 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.25 F (84,1) disconnect pop=0
B 1520907756 1744 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-31,-112) noParent pop=1 chain=1
D 1520907758 1744 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.04 F (-31,-112) disconnect pop=0
B 1520907765 1745 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (21,114) noParent pop=1 chain=1
D 1520907768 1745 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.05 F (21,114) disconnect pop=0
B 1520907775 1746 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-116,-4) noParent pop=1 chain=1
D 1520907791 1746 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.26 F (-118,-7) disconnect pop=0
B 1520907798 1747 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-72,-91) noParent pop=1 chain=1
D 1520907818 1747 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.32 F (-94,-105) disconnect pop=0
B 1520907825 1748 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-124,7) noParent pop=1 chain=1
D 1520907856 1748 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.52 F (-157,34) disconnect pop=0
B 1520907863 1749 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (102,-56) noParent pop=1 chain=1
D 1520907877 1749 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.24 F (112,-39) disconnect pop=0
B 1520907883 1750 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (111,32) noParent pop=1 chain=1
D 1520907902 1750 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.31 F (112,34) disconnect pop=0
B 1520907904 1751 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (4,60) noParent pop=2 chain=1
D 1520907927 1751 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.38 F (7,28) disconnect pop=0
B 1520907934 1752 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-88,-24) noParent pop=1 chain=1
D 1520907950 1752 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.26 F (-97,-36) disconnect pop=0
B 1520907957 1753 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-107,-44) noParent pop=1 chain=1
D 1520908010 1753 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.88 F (-150,-33) disconnect pop=0
B 1520908017 1754 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-11,-115) noParent pop=1 chain=1
D 1520908030 1754 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.22 F (15,-113) disconnect pop=0
B 1520908032 1755 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-62,-6) noParent pop=2 chain=1
D 1520908049 1755 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.29 F (-78,-38) disconnect pop=0
B 1520908056 1756 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-4,-132) noParent pop=1 chain=1
D 1520908059 1756 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.05 F (-4,-132) disconnect pop=0
B 1520908066 1757 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (37,-127) noParent pop=1 chain=1
D 1520908073 1757 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.12 F (37,-133) disconnect pop=0
B 1520908079 1758 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-118,-58) noParent pop=1 chain=1
D 1520908107 1758 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.47 F (-129,-9) disconnect pop=0
B 1520908114 1759 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-131,16) noParent pop=1 chain=1
D 1520908195 1759 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=15.35 F (-171,6) disconnect pop=0
B 1520908202 1760 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-196,-93) noParent pop=1 chain=1
D 1520908205 1760 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.06 F (-196,-93) disconnect pop=0
B 1520908212 1761 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (126,39) noParent pop=1 chain=1
D 1520908216 1761 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.07 F (127,38) disconnect pop=0
B 1520908223 1762 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-132,10) noParent pop=1 chain=1
D 1520908264 1762 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.68 F (-161,-27) disconnect pop=0
B 1520908345 1763 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (2,-9) noParent pop=1 chain=1
D 1520908355 1763 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.18 F (9,-16) disconnect pop=0
B 1520908362 1764 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-93,-93) noParent pop=1 chain=1
D 1520908396 1764 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.56 F (-183,-121) disconnect pop=0
B 1520908403 1765 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-48,-123) noParent pop=1 chain=1
D 1520908408 1765 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.09 F (-48,-123) disconnect pop=0
B 1520908415 1766 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-146,-75) noParent pop=1 chain=1
D 1520908418 1766 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.05 F (-146,-75) disconnect pop=0
B 1520908426 1767 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (89,138) noParent pop=1 chain=1
D 1520908459 1767 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.54 F (82,147) disconnect pop=0
B 1520908465 1768 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (21,-17) noParent pop=1 chain=1
D 1520908488 1768 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.38 F (13,-15) disconnect pop=0
B 1520908497 1769 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-37,-172) noParent pop=1 chain=1
D 1520908501 1769 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.07 F (-37,-172) disconnect pop=0
B 1520908508 1770 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-132,-97) noParent pop=1 chain=1
D 1520908517 1770 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.15 F (-136,-115) disconnect pop=0
B 1520908566 1771 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-117,-115) noParent pop=1 chain=1
D 1520908572 1771 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.10 F (-117,-115) disconnect pop=0
B 1520908591 1772 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-83,-141) noParent pop=1 chain=1
D 1520908596 1772 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.08 F (-83,-140) disconnect pop=0
B 1520908603 1773 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-51,156) noParent pop=1 chain=1
D 1520908608 1773 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.08 F (-51,160) disconnect pop=0
B 1520908614 1774 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (124,-108) noParent pop=1 chain=1
D 1520908617 1774 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.04 F (124,-108) disconnect pop=0
B 1520908624 1775 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (132,-97) noParent pop=1 chain=1
D 1520908626 1775 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.04 F (132,-97) disconnect pop=0
B 1520908633 1776 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-64,151) noParent pop=1 chain=1
D 1520908635 1776 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.04 F (-64,151) disconnect pop=0
B 1520908643 1777 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-186,-132) noParent pop=1 chain=1
D 1520908656 1777 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.22 F (-187,-138) disconnect pop=0
B 1520908658 1778 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-382,-19) noParent pop=2 chain=1
D 1520908793 1778 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=16.24 F (-384,1) hunger pop=0
B 1520908796 1779 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-373,214) noParent pop=2 chain=1
D 1520908818 1779 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.37 F (-374,211) disconnect pop=0
B 1520908824 1780 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (7,228) noParent pop=1 chain=1
D 1520908856 1780 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.53 F (77,215) disconnect pop=0
B 1520908863 1781 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-149,216) noParent pop=1 chain=1
D 1520908869 1781 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.11 F (-147,222) disconnect pop=0
B 1520908876 1782 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-154,-168) noParent pop=1 chain=1
D 1520908884 1782 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.14 F (-170,-169) disconnect pop=0
B 1520908891 1783 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-129,188) noParent pop=1 chain=1
D 1520908915 1783 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.40 F (-118,153) disconnect pop=0
B 1520908922 1784 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-60,-39) noParent pop=1 chain=1
D 1520908957 1784 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.57 F (-97,-79) disconnect pop=0
B 1520908964 1785 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (205,-100) noParent pop=1 chain=1
D 1520908968 1785 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.07 F (205,-100) disconnect pop=0
B 1520908978 1786 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (201,-108) noParent pop=1 chain=1
D 1520908992 1786 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.22 F (198,-108) disconnect pop=0
B 1520909222 1787 219529575a9a01535f4a2ae3155f314a46714bbe F (-2,228) noParent pop=1 chain=1
B 1520909626 1788 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-4,199) parent=1787 pop=2 chain=2
D 1520909653 1788 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=0.45 F (6,237) hunger pop=1
B 1520909672 1789 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-200,99) noParent pop=2 chain=1
D 1520911874 1787 219529575a9a01535f4a2ae3155f314a46714bbe age=58.19 F (24,202) hunger pop=1
D 1520912432 1789 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=60.00 F (-307,88) oldAge pop=0
B 1520915792 1790 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (91,406) noParent pop=1 chain=1
D 1520915799 1790 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=14.11 F (92,408) disconnect pop=0
B 1520919217 1791 7529d16e73e5bfebb90422595a50e52a23b8a387 F (68,-76) noParent pop=1 chain=1
B 1520919217 1792 01939ec4ee4ad133a034007215a3cc35d86a853a F (68,-76) parent=1791 pop=2 chain=2
B 1520919228 1793 f305ae3333de8bf5bd98c6d7b71d7dcc3841119f F (-92,-43) noParent pop=3 chain=1
D 1520919323 1791 7529d16e73e5bfebb90422595a50e52a23b8a387 age=15.78 F (58,-132) disconnect pop=2
D 1520919323 1792 01939ec4ee4ad133a034007215a3cc35d86a853a age=1.76 F (58,-132) disconnect pop=2
B 1520919327 1794 01939ec4ee4ad133a034007215a3cc35d86a853a F (-133,-12) parent=1793 pop=4 chain=2
B 1520919330 1795 7529d16e73e5bfebb90422595a50e52a23b8a387 F (-209,56) noParent pop=3 chain=1
D 1520919475 1795 7529d16e73e5bfebb90422595a50e52a23b8a387 age=16.42 F (-112,76) hunger pop=2
B 1520919479 1796 7529d16e73e5bfebb90422595a50e52a23b8a387 F (-36,8) noParent pop=4 chain=1
B 1520919510 1797 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-132,-26) parent=1793 pop=4 chain=2
D 1520919585 1796 7529d16e73e5bfebb90422595a50e52a23b8a387 age=15.78 F (-90,-45) hunger pop=3
B 1520919588 1798 7529d16e73e5bfebb90422595a50e52a23b8a387 F (-35,-17) noParent pop=5 chain=1
D 1520919632 1798 7529d16e73e5bfebb90422595a50e52a23b8a387 age=14.72 F (59,49) disconnect pop=3
B 1520919634 1799 7529d16e73e5bfebb90422595a50e52a23b8a387 F (-40,-2) noParent pop=5 chain=1
D 1520919717 1799 7529d16e73e5bfebb90422595a50e52a23b8a387 age=15.39 F (127,109) disconnect pop=3
B 1520919719 1800 7529d16e73e5bfebb90422595a50e52a23b8a387 M (-136,-22) parent=1793 pop=5 chain=2
D 1520920018 1800 7529d16e73e5bfebb90422595a50e52a23b8a387 age=4.98 M (-141,7) disconnect pop=3
B 1520920022 1801 7529d16e73e5bfebb90422595a50e52a23b8a387 F (-89,-13) parent=1793 pop=5 chain=2
D 1520920048 1801 7529d16e73e5bfebb90422595a50e52a23b8a387 age=0.45 F (-129,-27) hunger pop=3
B 1520920051 1802 7529d16e73e5bfebb90422595a50e52a23b8a387 F (-58,47) noParent pop=5 chain=1
D 1520920116 1802 7529d16e73e5bfebb90422595a50e52a23b8a387 age=15.08 F (79,35) hunger pop=3
B 1520920119 1803 7529d16e73e5bfebb90422595a50e52a23b8a387 F (-175,-119) noParent pop=5 chain=1
D 1520920135 1803 7529d16e73e5bfebb90422595a50e52a23b8a387 age=14.27 F (-199,-125) disconnect pop=3
B 1520920137 1804 7529d16e73e5bfebb90422595a50e52a23b8a387 F (-92,-176) parent=1793 pop=5 chain=2
D 1520920339 1804 7529d16e73e5bfebb90422595a50e52a23b8a387 age=3.36 F (-90,-177) killer_1793 pop=3
D 1520920346 1794 01939ec4ee4ad133a034007215a3cc35d86a853a age=16.98 F (-142,-21) disconnect pop=2
D 1520920348 1797 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=13.97 F (-134,-16) hunger pop=2
D 1520920366 1793 f305ae3333de8bf5bd98c6d7b71d7dcc3841119f age=32.98 F (-56,-145) disconnect pop=0
B 1520920647 1805 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-88,69) noParent pop=1 chain=1
D 1520920652 1805 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=14.08 F (-85,73) disconnect pop=0
B 1520920662 1806 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-59,84) noParent pop=1 chain=1
D 1520920665 1806 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=14.06 F (-59,86) disconnect pop=0
B 1520920810 1807 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (68,76) noParent pop=1 chain=1
D 1520920871 1807 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=15.01 F (51,46) disconnect pop=0
B 1520920872 1808 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (5,-45) noParent pop=2 chain=1
D 1520920942 1808 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=15.18 F (128,-1) disconnect pop=0
B 1520920944 1809 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-92,-106) noParent pop=2 chain=1
B 1520920952 1810 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e M (-94,-109) parent=1809 pop=2 chain=2
D 1520921025 1809 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=15.35 F (-52,-103) hunger pop=1
B 1520921030 1811 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-53,-103) noParent pop=2 chain=1
D 1520921031 1810 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=1.32 M (-53,-103) hunger pop=1
B 1520921039 1812 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e M (-50,-102) parent=1811 pop=2 chain=2
D 1520921065 1812 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=0.44 M (-50,-103) hunger pop=1
D 1520921123 1811 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=15.55 F (-25,38) hunger pop=0
B 1520921174 1813 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-182,-158) noParent pop=1 chain=1
B 1520921253 1814 180aa0e203bb2eea083c3015ecc8bff590ad526a F (-119,-48) parent=1813 pop=2 chain=2
B 1520921256 1815 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-15,-70) noParent pop=3 chain=1
D 1520921419 1814 180aa0e203bb2eea083c3015ecc8bff590ad526a age=2.77 F (-147,-24) hunger pop=2
D 1520921560 1815 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=19.08 F (5,-11) hunger pop=1
B 1520921580 1816 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e M (-130,-22) parent=1813 pop=2 chain=2
D 1520923934 1813 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=60.00 F (-143,-21) oldAge pop=1
B 1520924270 1817 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-135,-19) noParent pop=2 chain=1
D 1520925069 1816 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=58.15 M (-126,-24) hunger pop=1
B 1520925081 1818 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-126,-25) parent=1817 pop=2 chain=2
B 1520925328 1819 219529575a9a01535f4a2ae3155f314a46714bbe M (-139,-19) parent=1817 pop=3 chain=2
D 1520925400 1819 219529575a9a01535f4a2ae3155f314a46714bbe age=1.20 M (-103,-28) hunger pop=2
B 1520925410 1820 219529575a9a01535f4a2ae3155f314a46714bbe F (-195,-105) noParent pop=3 chain=1
D 1520925481 1820 219529575a9a01535f4a2ae3155f314a46714bbe age=15.19 F (-251,-120) hunger pop=2
B 1520925484 1821 219529575a9a01535f4a2ae3155f314a46714bbe F (-180,-110) noParent pop=4 chain=1
D 1520925625 1821 219529575a9a01535f4a2ae3155f314a46714bbe age=16.37 F (-311,-1) hunger pop=2
B 1520925629 1822 219529575a9a01535f4a2ae3155f314a46714bbe F (-143,-21) parent=1817 pop=4 chain=2
D 1520927030 1817 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=60.00 F (-140,-20) oldAge pop=2
B 1520927033 1823 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-131,-23) parent=1818 pop=4 chain=3
D 1520927096 1823 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=1.04 F (-137,-18) hunger pop=2
B 1520927100 1824 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 M (-136,-18) parent=1822 pop=4 chain=3
D 1520927178 1824 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=1.30 M (-141,-15) hunger pop=2
B 1520927182 1825 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 M (-132,-22) parent=1822 pop=4 chain=3
D 1520927219 1825 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=0.62 M (-141,24) hunger pop=2
B 1520927223 1826 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-124,-24) parent=1818 pop=4 chain=3
D 1520927301 1826 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=1.30 F (-137,-18) hunger pop=2
