B 1537402548 3792 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1215,-12347) noParent pop=3 chain=1
D 1537402660 3790 d0990b0a2fbc79f08b877b20904a2807d0325461 age=60.00 F (-1227,-12348) oldAge pop=2
D 1537404130 3791 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb age=60.00 M (-1237,-12332) oldAge pop=1
D 1537405308 3792 e5903949cba677c1bf48d401f1e38e6397a76c22 age=60.00 F (-1242,-12341) oldAge pop=0
B 1537405632 3793 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb F (-2255,-14660) noParent pop=1 chain=1
B 1537405695 3794 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-2259,-14668) parent=3793 pop=2 chain=2
D 1537406628 3794 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.55 M (-2259,-14652) disconnect pop=1
B 1537406704 3795 65888786745712f2871a410794fe4054033863d6 M (-2258,-14654) parent=3793 pop=2 chain=2
B 1537407853 3796 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1229,-12351) noParent pop=3 chain=1
D 1537408257 3793 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb age=57.75 F (-2254,-14654) hunger pop=2
B 1537408263 3797 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb F (-1233,-12332) parent=3796 pop=3 chain=2
D 1537410304 3795 65888786745712f2871a410794fe4054033863d6 age=60.00 M (-2260,-14653) oldAge pop=2
B 1537410317 3798 65888786745712f2871a410794fe4054033863d6 F (-1221,-12369) parent=3797 pop=3 chain=3
D 1537410538 3796 e5903949cba677c1bf48d401f1e38e6397a76c22 age=58.74 F (-1225,-12343) disconnect pop=2
D 1537410956 3798 65888786745712f2871a410794fe4054033863d6 age=10.65 F (-1211,-12380) hunger pop=1
B 1537410965 3799 65888786745712f2871a410794fe4054033863d6 F (-1227,-12310) noParent pop=2 chain=1
D 1537411863 3797 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb age=60.00 F (-1240,-12337) oldAge pop=1
D 1537412647 3799 65888786745712f2871a410794fe4054033863d6 age=42.03 F (-1231,-12338) hunger pop=0
B 1537412688 3800 65888786745712f2871a410794fe4054033863d6 F (-1300,-12378) noParent pop=1 chain=1
D 1537412875 3800 65888786745712f2871a410794fe4054033863d6 age=17.12 F (-1233,-12346) hunger pop=0
B 1537412877 3801 65888786745712f2871a410794fe4054033863d6 F (-1230,-12379) noParent pop=2 chain=1
D 1537413420 3801 65888786745712f2871a410794fe4054033863d6 age=23.05 F (-1234,-12346) hunger pop=0
B 1537413424 3802 65888786745712f2871a410794fe4054033863d6 F (-1216,-12332) noParent pop=2 chain=1
D 1537413744 3802 65888786745712f2871a410794fe4054033863d6 age=19.34 F (-1296,-12187) hunger pop=0
B 1537413746 3803 65888786745712f2871a410794fe4054033863d6 F (-919,-11893) noParent pop=2 chain=1
D 1537413867 3803 65888786745712f2871a410794fe4054033863d6 age=16.02 F (-892,-11639) hunger pop=0
B 1537413870 3804 65888786745712f2871a410794fe4054033863d6 F (-1403,-11713) noParent pop=2 chain=1
D 1537413895 3804 65888786745712f2871a410794fe4054033863d6 age=14.41 F (-1384,-11667) disconnect pop=0
B 1537413908 3805 65888786745712f2871a410794fe4054033863d6 F (-1868,-11951) noParent pop=1 chain=1
D 1537413979 3805 65888786745712f2871a410794fe4054033863d6 age=15.19 F (-1858,-11950) hunger pop=0
B 1537413985 3806 65888786745712f2871a410794fe4054033863d6 F (-2026,-12444) noParent pop=2 chain=1
D 1537413994 3806 65888786745712f2871a410794fe4054033863d6 age=14.16 F (-2021,-12450) disconnect pop=0
B 1537460498 3807 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-1228,-12353) noParent pop=1 chain=1
D 1537460567 3807 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=15.16 F (-1237,-12346) disconnect pop=0
B 1537460578 3808 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-1812,-13006) noParent pop=1 chain=1
D 1537460620 3808 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.70 F (-1881,-13076) disconnect pop=0
B 1537466594 3809 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-1380,-13249) noParent pop=1 chain=1
D 1537466625 3809 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.52 F (-1394,-13261) hunger pop=0
B 1537466627 3810 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-895,-13129) noParent pop=2 chain=1
D 1537466743 3810 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=15.94 F (-866,-13322) hunger pop=0
B 1537466746 3811 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-441,-12895) noParent pop=2 chain=1
D 1537466782 3811 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.61 F (-433,-12913) disconnect pop=0
