D 1561249897 24848 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=48.52 F (-7706,1421) hunger pop=0
B 1561252825 24849 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7687,1493) noParent pop=1 chain=1
D 1561252961 24849 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=16.28 F (-7760,1427) hunger pop=0
B 1561272760 24850 eacdea7b81e06781b51ce35499c4282149ab289d F (-7725,1460) noParent pop=1 chain=1
D 1561275520 24850 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7745,1459) oldAge pop=0
B 1561309262 24851 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-7678,1452) noParent pop=1 chain=1
D 1561309815 24851 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=23.21 F (-7730,1436) hunger pop=0
B 1561309832 24852 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-7777,1468) noParent pop=1 chain=1
D 1561312592 24852 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=60.00 F (-7750,1421) oldAge pop=0
B 1561318232 24853 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-7698,1504) noParent pop=1 chain=1
D 1561318329 24853 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=15.61 F (-7711,1461) hunger pop=0
B 1561318338 24854 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-7746,1417) noParent pop=1 chain=1
D 1561318450 24854 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=15.86 F (-7735,1431) hunger pop=0
