B 1547078414 17582 130259a0b6cf271b387788e76256e99dad7d7441 F (409,-6794) noParent pop=2 chain=1
D 1547078503 17582 130259a0b6cf271b387788e76256e99dad7d7441 age=15.49 F (441,-6924) hunger pop=1
B 1547078508 17583 130259a0b6cf271b387788e76256e99dad7d7441 F (-1177,-7408) parent=17570 pop=3 chain=2
D 1547079005 17583 130259a0b6cf271b387788e76256e99dad7d7441 age=8.29 F (-1205,-7418) hunger pop=1
D 1547079028 17570 7146fe85e1bdead00b419abd32fede72beaac0fa age=48.23 F (-1176,-7410) hunger pop=0
B 1547079247 17584 7146fe85e1bdead00b419abd32fede72beaac0fa F (698,-6718) noParent pop=1 chain=1
B 1547079247 17585 130259a0b6cf271b387788e76256e99dad7d7441 F (698,-6718) noParent pop=2 chain=1
D 1547079506 17585 130259a0b6cf271b387788e76256e99dad7d7441 age=18.31 F (689,-6704) hunger pop=1
B 1547079565 17586 130259a0b6cf271b387788e76256e99dad7d7441 M (690,-6726) parent=17584 pop=2 chain=2
D 1547079605 17586 130259a0b6cf271b387788e76256e99dad7d7441 age=0.66 M (758,-6719) hunger pop=1
B 1547079654 17587 130259a0b6cf271b387788e76256e99dad7d7441 F (1060,-6440) noParent pop=2 chain=1
D 1547079772 17587 130259a0b6cf271b387788e76256e99dad7d7441 age=15.96 F (1052,-6559) hunger pop=1
B 1547079776 17588 130259a0b6cf271b387788e76256e99dad7d7441 M (552,-6712) parent=17584 pop=3 chain=2
D 1547079811 17588 130259a0b6cf271b387788e76256e99dad7d7441 age=0.59 M (555,-6726) hunger pop=1
B 1547079816 17589 130259a0b6cf271b387788e76256e99dad7d7441 F (1212,-6241) noParent pop=3 chain=1
D 1547079854 17589 130259a0b6cf271b387788e76256e99dad7d7441 age=14.63 F (1218,-6253) hunger pop=1
B 1547079858 17590 130259a0b6cf271b387788e76256e99dad7d7441 F (1403,-6088) noParent pop=3 chain=1
D 1547079978 17590 130259a0b6cf271b387788e76256e99dad7d7441 age=16.00 F (1247,-6105) hunger pop=1
B 1547079982 17591 130259a0b6cf271b387788e76256e99dad7d7441 F (551,-6711) parent=17584 pop=3 chain=2
D 1547080020 17591 130259a0b6cf271b387788e76256e99dad7d7441 age=0.63 F (554,-6712) hunger pop=1
D 1547080097 17584 7146fe85e1bdead00b419abd32fede72beaac0fa age=28.16 F (544,-6724) hunger pop=0
B 1547080154 17592 7146fe85e1bdead00b419abd32fede72beaac0fa F (1654,-5943) noParent pop=1 chain=1
B 1547080154 17593 130259a0b6cf271b387788e76256e99dad7d7441 F (1654,-5943) noParent pop=2 chain=1
D 1547080225 17592 7146fe85e1bdead00b419abd32fede72beaac0fa age=15.18 F (1641,-6005) hunger pop=1
D 1547080246 17593 130259a0b6cf271b387788e76256e99dad7d7441 age=15.53 F (1642,-6005) hunger pop=0
B 1547080679 17594 44acec7148e5ec3f5ca5cf31cf2b0ebfac5e71a4 F (2024,-5557) noParent pop=1 chain=1
D 1547083439 17594 44acec7148e5ec3f5ca5cf31cf2b0ebfac5e71a4 age=60.00 F (2073,-5887) oldAge pop=0
B 1547087003 17595 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (2120,-5302) noParent pop=1 chain=1
D 1547087318 17595 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=19.24 F (2083,-5027) hunger pop=0
B 1547088155 17596 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (2251,-5171) noParent pop=1 chain=1
D 1547088592 17596 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=21.29 F (2422,-5056) hunger pop=0
B 1547092956 17597 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (2379,3011) noParent pop=1 chain=1
D 1547095716 17597 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (2378,3011) oldAge pop=0
B 1547096704 17598 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (2378,3012) noParent pop=1 chain=1
B 1547097819 17599 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (2383,3007) parent=17598 pop=2 chain=2
D 1547097849 17599 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=0.51 F (2382,3007) hunger pop=1
B 1547097852 17600 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (2468,-4996) noParent pop=3 chain=1
D 1547097864 17600 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.19 F (2468,-4996) disconnect pop=1
B 1547099405 17601 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (2602,-4793) noParent pop=2 chain=1
D 1547099411 17601 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.10 F (2602,-4793) disconnect pop=1
B 1547099414 17602 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (2680,-4561) noParent pop=3 chain=1
D 1547099427 17602 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.21 F (2702,-4550) disconnect pop=1
B 1547099431 17603 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (2826,-4363) noParent pop=3 chain=1
D 1547099443 17603 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.21 F (2845,-4363) disconnect pop=1
B 1547099448 17604 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (3009,-4126) noParent pop=3 chain=1
D 1547099451 17604 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.06 F (3009,-4126) disconnect pop=1
B 1547099455 17605 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (3112,-3837) noParent pop=3 chain=1
D 1547099462 17605 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.11 F (3117,-3841) disconnect pop=1
D 1547099464 17598 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (2380,3009) oldAge pop=1
B 1547104729 17606 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3227,-3629) noParent pop=1 chain=1
D 1547105164 17606 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=21.25 F (3527,-3699) hunger pop=0
B 1547105167 17607 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3234,-3386) noParent pop=2 chain=1
B 1547106432 17608 15eb7348fec49f0647f8ee6a6370b02bc3aee728 M (3184,-2952) parent=17607 pop=2 chain=2
B 1547107111 17609 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (3376,-3228) noParent pop=3 chain=1
D 1547107165 17608 15eb7348fec49f0647f8ee6a6370b02bc3aee728 age=12.21 M (3155,-2965) hunger pop=2
D 1547107212 17609 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=15.68 F (3375,-3245) hunger pop=1
B 1547107225 17610 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (3390,-2953) noParent pop=2 chain=1
D 1547107289 17610 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=15.07 F (3391,-2919) hunger pop=1
B 1547107293 17611 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (3460,-2689) noParent pop=3 chain=1
D 1547107346 17611 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=14.88 F (3453,-2656) hunger pop=1
D 1547107927 17607 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (3145,-2961) oldAge pop=0
B 1547107931 17612 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3145,-2960) noParent pop=2 chain=1
D 1547108582 17612 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=24.86 F (3133,-3064) hunger pop=0
B 1547108585 17613 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3533,-2424) noParent pop=2 chain=1
D 1547108650 17613 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.08 F (3533,-2424) hunger pop=0
B 1547108991 17614 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3615,-2165) noParent pop=1 chain=1
D 1547109341 17614 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=19.83 F (3575,-2136) hunger pop=0
B 1547111606 17615 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3713,-1972) noParent pop=1 chain=1
D 1547112093 17615 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=22.11 F (4120,-2162) hunger pop=0
B 1547112096 17616 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3679,-1674) noParent pop=2 chain=1
D 1547112556 17616 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=21.67 F (3840,-1375) hunger pop=0
B 1547113007 17617 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3763,-1442) noParent pop=1 chain=1
D 1547115714 17617 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=59.12 F (3691,-1402) hunger pop=0
B 1547115730 17618 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3690,-1211) noParent pop=1 chain=1
D 1547115827 17618 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.61 F (3692,-1236) hunger pop=0
B 1547115832 17619 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3792,-995) noParent pop=2 chain=1
D 1547115894 17619 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.04 F (3777,-1002) hunger pop=0
B 1547115900 17620 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3768,-767) noParent pop=1 chain=1
D 1547115971 17620 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.17 F (3819,-790) hunger pop=0
B 1547116007 17621 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3723,-521) noParent pop=1 chain=1
D 1547116099 17621 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.54 F (3721,-527) hunger pop=0
B 1547116106 17622 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3765,-214) noParent pop=1 chain=1
D 1547116170 17622 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.08 F (3762,-224) hunger pop=0
B 1547116205 17623 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3726,-6) noParent pop=1 chain=1
D 1547116536 17623 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=19.52 F (3722,-14) hunger pop=0
B 1547120762 17624 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (3620,312) noParent pop=1 chain=1
B 1547121117 17625 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (3715,303) parent=17624 pop=2 chain=2
D 1547121148 17625 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=0.52 M (3725,330) hunger pop=1
D 1547121204 17624 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=21.37 F (3697,225) hunger pop=0
B 1547123124 17626 896cc07e74ff022e9e1795e5fa5ee337982519b1 F (3581,562) noParent pop=1 chain=1
D 1547123672 17626 896cc07e74ff022e9e1795e5fa5ee337982519b1 age=23.15 F (3052,653) hunger pop=0
B 1547145788 17627 bd48f432eb958aa9a9390a202e6ae8f70baaa32a F (3516,799) noParent pop=1 chain=1
B 1547146016 17628 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 M (3592,880) parent=17627 pop=2 chain=2
D 1547146114 17628 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 age=1.63 M (3608,881) hunger pop=1
B 1547146119 17629 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 F (3478,955) noParent pop=3 chain=1
D 1547146505 17627 bd48f432eb958aa9a9390a202e6ae8f70baaa32a age=25.94 F (3749,1108) hunger pop=1
B 1547146509 17630 bd48f432eb958aa9a9390a202e6ae8f70baaa32a F (3472,954) parent=17629 pop=3 chain=2
D 1547147311 17629 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 age=33.87 F (3452,942) hunger pop=1
B 1547147316 17631 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 F (3366,1253) noParent pop=3 chain=1
D 1547147344 17631 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 age=14.46 F (3374,1255) hunger pop=1
B 1547147348 17632 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 F (3313,1525) noParent pop=3 chain=1
D 1547147452 17632 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 age=15.73 F (3263,1456) hunger pop=1
B 1547147456 17633 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 F (3486,903) parent=17630 pop=3 chain=3
B 1547147750 17634 b92cad999719741b4350f29c580c17720a4c8fb4 M (3466,919) parent=17630 pop=3 chain=3
D 1547147753 17634 b92cad999719741b4350f29c580c17720a4c8fb4 age=0.05 M (3466,919) disconnect pop=2
B 1547147757 17635 b92cad999719741b4350f29c580c17720a4c8fb4 F (3248,1664) noParent pop=4 chain=1
D 1547147760 17635 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.05 F (3248,1664) disconnect pop=2
D 1547147826 17633 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 age=6.17 F (3482,947) hunger pop=1
B 1547147829 17636 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 F (3152,1894) noParent pop=3 chain=1
D 1547148448 17636 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 age=24.31 F (3149,1844) hunger pop=1
B 1547148452 17637 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 F (3476,930) parent=17630 pop=3 chain=3
D 1547148733 17637 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 age=4.68 F (3477,929) hunger pop=1
D 1547150055 17630 bd48f432eb958aa9a9390a202e6ae8f70baaa32a age=59.10 F (3484,930) hunger pop=0
B 1547150358 17638 bd48f432eb958aa9a9390a202e6ae8f70baaa32a F (3012,2132) noParent pop=1 chain=1
D 1547150753 17638 bd48f432eb958aa9a9390a202e6ae8f70baaa32a age=20.59 F (3062,2607) hunger pop=0
B 1547163791 17640 404df2936a2168fdd90e000e62dca00ad96ffa7e F (2886,2416) noParent pop=1 chain=1
B 1547164707 17641 972b84353b8af2a8835effaf455810eff3b171eb M (2870,2361) parent=17640 pop=2 chain=2
