D 1584922358 27922 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4057,-534) oldAge pop=0
B 1584923884 27923 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4058,-534) noParent pop=1 chain=1
B 1584925760 27924 66d296456bc700697c65534cd3d09a9b937822d7 F (-4038,-161) noParent pop=2 chain=1
D 1584925897 27924 66d296456bc700697c65534cd3d09a9b937822d7 age=16.28 F (-4057,-159) hunger pop=1
D 1584926644 27923 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4040,-534) oldAge pop=0
B 1584926651 27925 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4042,-534) noParent pop=1 chain=1
D 1584929411 27925 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4060,-535) oldAge pop=0
B 1584929943 27926 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4062,-535) noParent pop=1 chain=1
D 1584932703 27926 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4064,-535) oldAge pop=0
B 1584932763 27927 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4062,-535) noParent pop=1 chain=1
D 1584935523 27927 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4057,-537) oldAge pop=0
B 1584935530 27928 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4058,-536) noParent pop=1 chain=1
D 1584938290 27928 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4060,-539) oldAge pop=0
B 1584938352 27929 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4062,-541) noParent pop=1 chain=1
D 1584941112 27929 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4065,-532) oldAge pop=0
B 1584941265 27930 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4063,-532) noParent pop=1 chain=1
D 1584944025 27930 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4057,-535) oldAge pop=0
B 1584955746 27931 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4057,-534) noParent pop=1 chain=1
D 1584958506 27931 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4058,-537) oldAge pop=0
B 1584967757 27932 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1382,-824) noParent pop=1 chain=1
D 1584970517 27932 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1373,-858) oldAge pop=0
B 1584991663 27933 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4059,-537) noParent pop=1 chain=1
D 1584994423 27933 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4055,-535) oldAge pop=0
B 1584999530 27934 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4055,-534) noParent pop=1 chain=1
D 1585002290 27934 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4059,-537) oldAge pop=0
B 1585002884 27935 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4061,-537) noParent pop=1 chain=1
D 1585005644 27935 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4062,-536) oldAge pop=0
B 1585006134 27936 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4063,-535) noParent pop=1 chain=1
