B 1573522887 26478 130259a0b6cf271b387788e76256e99dad7d7441 F (-1882,-926) noParent pop=1 chain=1
D 1573525647 26478 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1880,-916) oldAge pop=0
B 1573525699 26479 130259a0b6cf271b387788e76256e99dad7d7441 F (-1881,-916) noParent pop=1 chain=1
D 1573528459 26479 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1880,-924) oldAge pop=0
B 1573534383 26480 83fbfea1a7ecf3d38857bea54750b8a5df7f9973 F (-1304,-1362) noParent pop=1 chain=1
D 1573534448 26480 83fbfea1a7ecf3d38857bea54750b8a5df7f9973 age=15.07 F (-1316,-1344) hunger pop=0
B 1573576379 26482 130259a0b6cf271b387788e76256e99dad7d7441 F (-1880,-925) noParent pop=1 chain=1
D 1573579139 26482 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1878,-928) oldAge pop=0
B 1573597488 26483 130259a0b6cf271b387788e76256e99dad7d7441 F (-1876,-928) noParent pop=1 chain=1
D 1573600248 26483 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1876,-928) oldAge pop=0
