B 1595291767 29636 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3030,-102) noParent pop=1 chain=1
D 1595293495 29636 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=42.80 F (-2988,-97) hunger pop=0
B 1595300422 29637 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3052,-101) noParent pop=1 chain=1
B 1595300467 29638 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2987,-97) parent=29637 pop=2 chain=2
D 1595303182 29637 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3042,-96) oldAge pop=1
D 1595304067 29638 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3042,-102) oldAge pop=0
B 1595316739 29639 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1870,618) noParent pop=1 chain=1
D 1595319499 29639 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1871,619) oldAge pop=0
B 1595351234 29640 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2628,-144) noParent pop=1 chain=1
D 1595352724 29640 130436386e619be25efadd0469a2bed3c8bb6c18 age=38.83 F (-3738,-565) hunger pop=0
B 1595355705 29641 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3040,-95) noParent pop=1 chain=1
D 1595358465 29641 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3040,-96) oldAge pop=0
B 1595359718 29642 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-3270,-126) noParent pop=1 chain=1
D 1595359767 29642 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=14.83 F (-3276,-134) hunger pop=0
