B 1541211300 4376 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb F (-3350,-11435) noParent pop=1 chain=1
B 1541211415 4377 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-3356,-11423) parent=4376 pop=2 chain=2
D 1541211642 4377 e5903949cba677c1bf48d401f1e38e6397a76c22 age=3.77 M (-3356,-11418) hunger pop=1
B 1541211850 4378 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-3354,-11432) parent=4376 pop=2 chain=2
D 1541213236 4378 e5903949cba677c1bf48d401f1e38e6397a76c22 age=23.10 F (-3356,-11434) hunger pop=1
B 1541213254 4379 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-3432,-12299) noParent pop=2 chain=1
D 1541213354 4379 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.68 F (-3450,-12254) hunger pop=1
D 1541214060 4376 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb age=60.00 F (-3363,-11426) oldAge pop=0
B 1541214780 4380 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb F (-3358,-11435) noParent pop=1 chain=1
B 1541214876 4381 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-3346,-11433) parent=4380 pop=2 chain=2
D 1541215139 4381 e5903949cba677c1bf48d401f1e38e6397a76c22 age=4.39 M (-3517,-11438) hunger pop=1
B 1541215161 4382 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-3361,-11432) parent=4380 pop=2 chain=2
D 1541215585 4382 e5903949cba677c1bf48d401f1e38e6397a76c22 age=7.07 M (-3292,-11353) hunger pop=1
B 1541215589 4383 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-3341,-11440) parent=4380 pop=3 chain=2
D 1541217540 4380 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb age=60.00 F (-3369,-11437) oldAge pop=1
D 1541217793 4383 e5903949cba677c1bf48d401f1e38e6397a76c22 age=36.73 F (-3359,-11429) hunger pop=0
B 1541288435 4384 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb F (-3356,-11432) noParent pop=1 chain=1
B 1541288962 4385 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-3349,-11437) parent=4384 pop=2 chain=2
D 1541289541 4385 e5903949cba677c1bf48d401f1e38e6397a76c22 age=9.65 F (-3351,-11433) hunger pop=1
B 1541289552 4386 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-3355,-11434) parent=4384 pop=2 chain=2
