B 1525545694 1319 4314dbb06cc7ab494381782cb2038c923947bf1b F (-535,-10919) noParent pop=1 chain=1
D 1525545985 1319 4314dbb06cc7ab494381782cb2038c923947bf1b age=18.85 F (-518,-10930) hunger pop=0
B 1525545988 1320 4314dbb06cc7ab494381782cb2038c923947bf1b F (-475,-10843) noParent pop=2 chain=1
D 1525548748 1320 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-511,-10765) oldAge pop=0
B 1525548750 1321 4314dbb06cc7ab494381782cb2038c923947bf1b F (-515,-10754) noParent pop=2 chain=1
D 1525551510 1321 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-523,-10756) oldAge pop=0
B 1525551513 1322 4314dbb06cc7ab494381782cb2038c923947bf1b F (-510,-10762) noParent pop=2 chain=1
D 1525554273 1322 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-512,-10756) oldAge pop=0
B 1525555728 1323 4314dbb06cc7ab494381782cb2038c923947bf1b F (-517,-10758) noParent pop=1 chain=1
D 1525558488 1323 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-504,-10767) oldAge pop=0
B 1525558491 1324 4314dbb06cc7ab494381782cb2038c923947bf1b F (-502,-10767) noParent pop=2 chain=1
D 1525561251 1324 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-512,-10748) oldAge pop=0
B 1525564791 1325 4314dbb06cc7ab494381782cb2038c923947bf1b F (-513,-10758) noParent pop=1 chain=1
