B 1666158109 35077 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-2473,8) noParent pop=1 chain=1
D 1666160869 35077 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-2483,33) oldAge pop=0
B 1666163515 35078 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-2485,34) noParent pop=1 chain=1
D 1666165326 35078 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=44.18 F (-2452,1) hunger pop=0
B 1666165361 35079 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-2304,-11) noParent pop=1 chain=1
D 1666165848 35079 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=22.13 F (-2520,-244) hunger pop=0
B 1666217583 35080 47dfe13b925d628803d33243c7babc8f3e7c220b F (-2354,-8) noParent pop=1 chain=1
D 1666220343 35080 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-6177,92) oldAge pop=0
B 1666220351 35081 47dfe13b925d628803d33243c7babc8f3e7c220b F (-6175,92) noParent pop=2 chain=1
D 1666223111 35081 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-6141,70) oldAge pop=0
B 1666223117 35082 47dfe13b925d628803d33243c7babc8f3e7c220b F (-6140,69) noParent pop=2 chain=1
