B 1562910303 25032 eacdea7b81e06781b51ce35499c4282149ab289d F (-7269,1916) noParent pop=1 chain=1
D 1562913063 25032 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7216,1932) oldAge pop=0
B 1562913393 25033 eacdea7b81e06781b51ce35499c4282149ab289d F (-7217,1933) noParent pop=1 chain=1
D 1562916153 25033 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7281,1917) oldAge pop=0
B 1562928824 25034 eacdea7b81e06781b51ce35499c4282149ab289d F (-7280,1915) noParent pop=1 chain=1
B 1562929675 25035 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-7267,1915) parent=25034 pop=2 chain=2
D 1562929708 25035 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.55 F (-7284,1914) hunger pop=1
D 1562931584 25034 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7192,1918) oldAge pop=0
B 1562944740 25036 eacdea7b81e06781b51ce35499c4282149ab289d F (-7193,1919) noParent pop=1 chain=1
D 1562947027 25036 eacdea7b81e06781b51ce35499c4282149ab289d age=52.11 F (-7169,1921) hunger pop=0
