B 1522344934 2636 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-121,-109) noParent pop=1 chain=1
D 1522345947 2636 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=30.87 F (-283,25) disconnect pop=0
B 1522346161 2637 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-380,20) noParent pop=1 chain=1
D 1522346352 2637 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=17.17 F (-463,81) hunger pop=0
B 1522346355 2638 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-460,-81) noParent pop=2 chain=1
D 1522346480 2638 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=16.09 F (-522,-25) disconnect pop=0
B 1522366546 2639 196497395fea4eb56ce10e2de1d624147051fbc9 F (-86,-24) noParent pop=1 chain=1
B 1522366550 2640 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-88,-25) parent=2639 pop=2 chain=2
B 1522366554 2641 b4fb0669c1069780345fe517d36d587f87b01ac0 F (4,-102) noParent pop=3 chain=1
D 1522367234 2641 b4fb0669c1069780345fe517d36d587f87b01ac0 age=25.33 F (25,-240) hunger pop=2
