B 1610841673 30985 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2330,269) noParent pop=1 chain=1
D 1610844433 30985 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2342,285) oldAge pop=0
B 1610850493 30986 d1178091de83eed6fde09f8478ecabdb0b391320 F (-3145,-123) noParent pop=1 chain=1
B 1610850493 30987 6359066d8ba5256fac591fb6c63434fe8c95053d F (-3145,-123) noParent pop=2 chain=1
D 1610853248 30987 6359066d8ba5256fac591fb6c63434fe8c95053d age=59.92 F (-3169,-21) hunger pop=1
D 1610853253 30986 d1178091de83eed6fde09f8478ecabdb0b391320 age=60.00 F (-3152,-46) oldAge pop=1
B 1610853260 30988 d1178091de83eed6fde09f8478ecabdb0b391320 F (-3152,-47) noParent pop=2 chain=1
B 1610853260 30989 6359066d8ba5256fac591fb6c63434fe8c95053d F (-3152,-47) noParent pop=3 chain=1
D 1610856020 30988 d1178091de83eed6fde09f8478ecabdb0b391320 age=60.00 F (-3156,-81) oldAge pop=1
D 1610856020 30989 6359066d8ba5256fac591fb6c63434fe8c95053d age=60.00 F (-3291,120) oldAge pop=1
B 1610864965 30991 0efe6b80fd9df019a43262acb25c80780310d7ae F (-3070,-238) noParent pop=2 chain=1
D 1610866450 30991 0efe6b80fd9df019a43262acb25c80780310d7ae age=38.75 F (-3199,-252) hunger pop=0
B 1610875252 30992 d1178091de83eed6fde09f8478ecabdb0b391320 F (-3154,-82) noParent pop=1 chain=1
D 1610878012 30992 d1178091de83eed6fde09f8478ecabdb0b391320 age=60.00 F (-3155,-78) oldAge pop=0
B 1610883783 30993 d1178091de83eed6fde09f8478ecabdb0b391320 F (-3156,-77) noParent pop=1 chain=1
B 1610883783 30994 6359066d8ba5256fac591fb6c63434fe8c95053d F (-3156,-77) noParent pop=2 chain=1
D 1610884998 30993 d1178091de83eed6fde09f8478ecabdb0b391320 age=34.23 F (-3158,-82) hunger pop=1
B 1610885009 30995 d1178091de83eed6fde09f8478ecabdb0b391320 F (-3288,106) parent=30994 pop=2 chain=2
D 1610885013 30995 d1178091de83eed6fde09f8478ecabdb0b391320 age=0.06 F (-3288,106) disconnect pop=1
B 1610885018 30996 d1178091de83eed6fde09f8478ecabdb0b391320 F (-3529,-210) noParent pop=3 chain=1
B 1610886350 30997 89eb4bf10fbcb1a493d76324d9b9f535eb0fd652 F (-3153,-78) parent=30996 pop=3 chain=2
D 1610886448 30994 6359066d8ba5256fac591fb6c63434fe8c95053d age=58.41 F (-3139,-88) hunger pop=2
B 1610886459 30998 6359066d8ba5256fac591fb6c63434fe8c95053d F (-3322,-118) noParent pop=3 chain=1
D 1610886880 30998 6359066d8ba5256fac591fb6c63434fe8c95053d age=21.01 F (-3123,-94) hunger pop=2
B 1610886886 30999 6359066d8ba5256fac591fb6c63434fe8c95053d F (-3409,-90) noParent pop=4 chain=1
D 1610887778 30996 d1178091de83eed6fde09f8478ecabdb0b391320 age=60.00 F (-3083,-99) oldAge pop=2
D 1610888326 30999 6359066d8ba5256fac591fb6c63434fe8c95053d age=37.99 F (-3281,119) hunger pop=1
D 1610888654 30997 89eb4bf10fbcb1a493d76324d9b9f535eb0fd652 age=38.40 F (-3161,-80) hunger pop=0
