B 1522714819 2908 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (892,624) noParent pop=1 chain=1
D 1522716682 2908 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=45.05 F (1056,508) hunger pop=0
B 1522716814 2909 01939ec4ee4ad133a034007215a3cc35d86a853a F (993,-17) noParent pop=1 chain=1
D 1522716836 2909 01939ec4ee4ad133a034007215a3cc35d86a853a age=14.37 F (984,-22) disconnect pop=0
B 1522716926 2910 01939ec4ee4ad133a034007215a3cc35d86a853a F (885,-46) noParent pop=1 chain=1
D 1522719686 2910 01939ec4ee4ad133a034007215a3cc35d86a853a age=60.00 F (1010,-72) oldAge pop=0
B 1522719689 2911 01939ec4ee4ad133a034007215a3cc35d86a853a F (1009,-68) noParent pop=2 chain=1
D 1522722449 2911 01939ec4ee4ad133a034007215a3cc35d86a853a age=60.00 F (1013,-70) oldAge pop=0
B 1522722452 2912 01939ec4ee4ad133a034007215a3cc35d86a853a F (1009,-69) noParent pop=2 chain=1
D 1522725212 2912 01939ec4ee4ad133a034007215a3cc35d86a853a age=60.00 F (1023,-60) oldAge pop=0
B 1522725214 2913 01939ec4ee4ad133a034007215a3cc35d86a853a F (999,-75) noParent pop=2 chain=1
D 1522727974 2913 01939ec4ee4ad133a034007215a3cc35d86a853a age=60.00 F (1007,-73) oldAge pop=0
B 1522728009 2914 01939ec4ee4ad133a034007215a3cc35d86a853a F (1015,-67) noParent pop=1 chain=1
B 1522730189 2915 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (778,467) noParent pop=2 chain=1
D 1522730297 2914 01939ec4ee4ad133a034007215a3cc35d86a853a age=52.13 F (1072,-25) disconnect pop=1
B 1522730305 2916 01939ec4ee4ad133a034007215a3cc35d86a853a M (776,482) parent=2915 pop=2 chain=2
D 1522730332 2916 01939ec4ee4ad133a034007215a3cc35d86a853a age=0.45 M (774,482) hunger pop=1
B 1522730335 2917 01939ec4ee4ad133a034007215a3cc35d86a853a F (989,22) noParent pop=3 chain=1
D 1522730358 2917 01939ec4ee4ad133a034007215a3cc35d86a853a age=14.39 F (951,-17) disconnect pop=1
B 1522732268 2918 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (701,400) noParent pop=2 chain=1
D 1522732336 2918 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=15.13 F (744,395) disconnect pop=1
B 1522732339 2919 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (841,536) noParent pop=3 chain=1
D 1522732949 2915 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (779,475) oldAge pop=1
D 1522733452 2919 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=32.55 F (787,471) disconnect pop=0
B 1522740439 2920 e06319714c1c61ae9207e2fd20f747c1ffe0364f F (840,555) noParent pop=1 chain=1
B 1522740439 2921 a692ffc229b3d018672a435401cc22f8d0eda657 F (840,555) parent=2920 pop=2 chain=2
D 1522741771 2921 a692ffc229b3d018672a435401cc22f8d0eda657 age=22.19 F (871,551) disconnect pop=1
B 1522741784 2922 a692ffc229b3d018672a435401cc22f8d0eda657 M (867,569) parent=2920 pop=2 chain=2
D 1522741814 2922 a692ffc229b3d018672a435401cc22f8d0eda657 age=0.50 M (871,551) disconnect pop=1
B 1522741825 2923 a692ffc229b3d018672a435401cc22f8d0eda657 F (935,490) noParent pop=2 chain=1
D 1522741831 2923 a692ffc229b3d018672a435401cc22f8d0eda657 age=14.09 F (935,490) disconnect pop=1
B 1522741845 2924 a692ffc229b3d018672a435401cc22f8d0eda657 F (835,474) noParent pop=2 chain=1
D 1522741850 2924 a692ffc229b3d018672a435401cc22f8d0eda657 age=14.08 F (835,474) disconnect pop=1
B 1522741869 2925 a692ffc229b3d018672a435401cc22f8d0eda657 F (789,500) noParent pop=2 chain=1
D 1522741874 2925 a692ffc229b3d018672a435401cc22f8d0eda657 age=14.09 F (791,501) disconnect pop=1
B 1522741889 2926 a692ffc229b3d018672a435401cc22f8d0eda657 F (813,654) noParent pop=2 chain=1
D 1522741894 2926 a692ffc229b3d018672a435401cc22f8d0eda657 age=14.08 F (813,654) disconnect pop=1
B 1522741912 2927 a692ffc229b3d018672a435401cc22f8d0eda657 F (799,755) noParent pop=2 chain=1
D 1522741933 2927 a692ffc229b3d018672a435401cc22f8d0eda657 age=14.34 F (802,755) disconnect pop=1
B 1522741951 2928 a692ffc229b3d018672a435401cc22f8d0eda657 F (795,639) noParent pop=2 chain=1
D 1522741958 2928 a692ffc229b3d018672a435401cc22f8d0eda657 age=14.13 F (800,639) disconnect pop=1
D 1522741969 2920 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=39.49 F (869,567) disconnect pop=0
B 1522749621 2929 93949d3a9f5a1687fd6a88982b331b0935b92333 F (967,581) noParent pop=1 chain=1
D 1522749726 2929 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.75 F (934,577) hunger pop=0
B 1522750084 2930 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-76,-198) noParent pop=1 chain=1
D 1522750089 2930 4d43591f629bb7161aa54643c162a1c2bcade9ca age=14.09 F (-76,-198) disconnect pop=0
B 1522750284 2931 4d43591f629bb7161aa54643c162a1c2bcade9ca F (9,-255) noParent pop=1 chain=1
B 1522752199 2932 93949d3a9f5a1687fd6a88982b331b0935b92333 F (234,405) noParent pop=2 chain=1
D 1522753044 2931 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (292,302) oldAge pop=1
B 1522753078 2933 4d43591f629bb7161aa54643c162a1c2bcade9ca F (282,482) parent=2932 pop=2 chain=2
D 1522753113 2933 4d43591f629bb7161aa54643c162a1c2bcade9ca age=0.58 F (282,451) hunger pop=1
B 1522753117 2934 4d43591f629bb7161aa54643c162a1c2bcade9ca F (299,305) noParent pop=3 chain=1
D 1522753397 2932 93949d3a9f5a1687fd6a88982b331b0935b92333 age=33.96 F (50,342) disconnect pop=1
B 1522753407 2935 93949d3a9f5a1687fd6a88982b331b0935b92333 M (305,286) parent=2934 pop=2 chain=2
D 1522753471 2935 93949d3a9f5a1687fd6a88982b331b0935b92333 age=1.07 M (293,286) hunger pop=1
B 1522753473 2936 93949d3a9f5a1687fd6a88982b331b0935b92333 M (304,294) parent=2934 pop=3 chain=2
D 1522753500 2936 93949d3a9f5a1687fd6a88982b331b0935b92333 age=0.45 M (319,284) hunger pop=1
B 1522753504 2937 93949d3a9f5a1687fd6a88982b331b0935b92333 F (400,290) noParent pop=3 chain=1
D 1522753768 2937 93949d3a9f5a1687fd6a88982b331b0935b92333 age=18.39 F (332,181) hunger pop=1
B 1522753775 2938 93949d3a9f5a1687fd6a88982b331b0935b92333 F (240,373) noParent pop=2 chain=1
D 1522753883 2938 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.80 F (317,239) hunger pop=1
B 1522753887 2939 93949d3a9f5a1687fd6a88982b331b0935b92333 F (362,207) noParent pop=3 chain=1
D 1522755877 2934 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (285,322) oldAge pop=1
B 1522755880 2940 4d43591f629bb7161aa54643c162a1c2bcade9ca F (329,174) noParent pop=3 chain=1
D 1522756647 2939 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 F (375,127) oldAge pop=1
B 1522756655 2941 93949d3a9f5a1687fd6a88982b331b0935b92333 F (286,335) parent=2940 pop=2 chain=2
D 1522756679 2941 93949d3a9f5a1687fd6a88982b331b0935b92333 age=0.41 F (291,321) hunger pop=1
B 1522756683 2942 93949d3a9f5a1687fd6a88982b331b0935b92333 F (293,318) noParent pop=3 chain=1
D 1522756787 2942 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.73 F (284,111) hunger pop=1
B 1522756790 2943 93949d3a9f5a1687fd6a88982b331b0935b92333 F (374,266) noParent pop=3 chain=1
D 1522756894 2943 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.73 F (352,290) hunger pop=1
D 1522758640 2940 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (286,321) oldAge pop=0
B 1522758688 2944 4d43591f629bb7161aa54643c162a1c2bcade9ca F (319,296) noParent pop=1 chain=1
D 1522761448 2944 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (289,321) oldAge pop=0
B 1522761451 2945 4d43591f629bb7161aa54643c162a1c2bcade9ca F (290,324) noParent pop=2 chain=1
D 1522764211 2945 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (288,320) oldAge pop=0
B 1522765187 2946 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (779,471) noParent pop=1 chain=1
B 1522766096 2947 93949d3a9f5a1687fd6a88982b331b0935b92333 F (786,416) parent=2946 pop=2 chain=2
D 1522766125 2947 93949d3a9f5a1687fd6a88982b331b0935b92333 age=0.48 F (779,452) disconnect pop=1
B 1522766136 2948 93949d3a9f5a1687fd6a88982b331b0935b92333 F (840,556) noParent pop=2 chain=1
D 1522766192 2948 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.92 F (894,529) disconnect pop=1
B 1522766789 2949 93949d3a9f5a1687fd6a88982b331b0935b92333 F (856,541) noParent pop=2 chain=1
B 1522767052 2950 4d43591f629bb7161aa54643c162a1c2bcade9ca F (860,523) parent=2949 pop=3 chain=2
D 1522767079 2950 4d43591f629bb7161aa54643c162a1c2bcade9ca age=0.45 F (863,491) hunger pop=2
B 1522767081 2951 4d43591f629bb7161aa54643c162a1c2bcade9ca F (288,319) noParent pop=4 chain=1
D 1522767863 2949 93949d3a9f5a1687fd6a88982b331b0935b92333 age=31.90 F (824,531) disconnect pop=2
D 1522767947 2946 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (777,480) oldAge pop=1
B 1522767965 2952 30bb497ec10b0e3dd510838a87690e93a13f77e5 M (279,373) parent=2951 pop=2 chain=2
D 1522768001 2952 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=0.59 M (297,344) hunger pop=1
B 1522768016 2953 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (301,317) noParent pop=2 chain=1
B 1522768141 2954 93949d3a9f5a1687fd6a88982b331b0935b92333 F (260,328) parent=2953 pop=3 chain=2
D 1522768189 2953 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=16.89 F (288,325) hunger pop=2
D 1522768664 2954 93949d3a9f5a1687fd6a88982b331b0935b92333 age=8.71 F (323,386) disconnect pop=1
B 1522768667 2955 93949d3a9f5a1687fd6a88982b331b0935b92333 F (412,317) noParent pop=3 chain=1
B 1522769129 2956 792b8eb26b8eb75137bd323206eadcf507845b73 F (418,303) parent=2955 pop=3 chain=2
D 1522769170 2956 792b8eb26b8eb75137bd323206eadcf507845b73 age=0.67 F (431,344) hunger pop=2
B 1522769173 2957 792b8eb26b8eb75137bd323206eadcf507845b73 F (371,235) noParent pop=4 chain=1
D 1522769239 2957 792b8eb26b8eb75137bd323206eadcf507845b73 age=15.10 F (426,422) disconnect pop=2
B 1522769244 2958 792b8eb26b8eb75137bd323206eadcf507845b73 F (437,314) parent=2955 pop=4 chain=2
D 1522769345 2958 792b8eb26b8eb75137bd323206eadcf507845b73 age=1.68 F (482,397) hunger pop=2
B 1522769355 2959 792b8eb26b8eb75137bd323206eadcf507845b73 F (266,225) noParent pop=3 chain=1
D 1522769583 2959 792b8eb26b8eb75137bd323206eadcf507845b73 age=17.81 F (291,324) hunger pop=2
B 1522769588 2960 792b8eb26b8eb75137bd323206eadcf507845b73 M (422,305) parent=2955 pop=4 chain=2
D 1522769609 2960 792b8eb26b8eb75137bd323206eadcf507845b73 age=0.36 M (422,303) disconnect pop=2
B 1522769731 2961 792b8eb26b8eb75137bd323206eadcf507845b73 F (350,407) noParent pop=3 chain=1
D 1522769802 2961 792b8eb26b8eb75137bd323206eadcf507845b73 age=15.18 F (395,438) hunger pop=2
B 1522769806 2962 792b8eb26b8eb75137bd323206eadcf507845b73 F (336,409) noParent pop=4 chain=1
D 1522769819 2962 792b8eb26b8eb75137bd323206eadcf507845b73 age=14.22 F (364,410) disconnect pop=2
B 1522769823 2963 792b8eb26b8eb75137bd323206eadcf507845b73 F (455,212) noParent pop=4 chain=1
D 1522769841 2951 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (307,310) oldAge pop=2
B 1522769844 2964 4d43591f629bb7161aa54643c162a1c2bcade9ca F (524,212) parent=2963 pop=4 chain=2
D 1522769870 2964 4d43591f629bb7161aa54643c162a1c2bcade9ca age=0.42 F (510,242) disconnect pop=2
B 1522769872 2965 4d43591f629bb7161aa54643c162a1c2bcade9ca F (307,309) noParent pop=4 chain=1
D 1522769891 2963 792b8eb26b8eb75137bd323206eadcf507845b73 age=15.12 F (640,275) hunger pop=2
B 1522769895 2966 792b8eb26b8eb75137bd323206eadcf507845b73 F (307,310) parent=2965 pop=4 chain=2
D 1522770125 2966 792b8eb26b8eb75137bd323206eadcf507845b73 age=3.83 F (321,311) hunger pop=2
D 1522771295 2955 93949d3a9f5a1687fd6a88982b331b0935b92333 age=57.80 F (439,310) hunger pop=1
B 1522771301 2967 93949d3a9f5a1687fd6a88982b331b0935b92333 M (292,310) parent=2965 pop=2 chain=2
D 1522771320 2967 93949d3a9f5a1687fd6a88982b331b0935b92333 age=0.32 M (292,311) disconnect pop=1
B 1522772072 2968 93949d3a9f5a1687fd6a88982b331b0935b92333 F (400,272) noParent pop=2 chain=1
D 1522772587 2965 4d43591f629bb7161aa54643c162a1c2bcade9ca age=59.24 F (309,310) hunger pop=1
B 1522772591 2969 4d43591f629bb7161aa54643c162a1c2bcade9ca F (479,225) parent=2968 pop=3 chain=2
D 1522772611 2969 4d43591f629bb7161aa54643c162a1c2bcade9ca age=0.33 F (484,244) disconnect pop=1
B 1522772614 2970 4d43591f629bb7161aa54643c162a1c2bcade9ca F (361,398) noParent pop=3 chain=1
D 1522772764 2968 93949d3a9f5a1687fd6a88982b331b0935b92333 age=25.54 F (460,179) disconnect pop=1
B 1522773444 2971 119caa5c3e156ca2a39baf105b889995e7822f9d F (293,314) parent=2970 pop=2 chain=2
D 1522775374 2970 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (293,279) oldAge pop=1
B 1522775377 2972 4d43591f629bb7161aa54643c162a1c2bcade9ca M (295,313) parent=2971 pop=3 chain=3
D 1522776912 2971 119caa5c3e156ca2a39baf105b889995e7822f9d age=57.80 F (228,352) disconnect pop=1
B 1522776915 2973 119caa5c3e156ca2a39baf105b889995e7822f9d F (187,327) noParent pop=3 chain=1
D 1522777019 2973 119caa5c3e156ca2a39baf105b889995e7822f9d age=15.73 F (187,327) hunger pop=1
D 1522778977 2972 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 M (306,309) oldAge pop=0
B 1522779612 2974 4d43591f629bb7161aa54643c162a1c2bcade9ca F (292,312) noParent pop=1 chain=1
B 1522780133 2975 01939ec4ee4ad133a034007215a3cc35d86a853a F (304,315) parent=2974 pop=2 chain=2
B 1522780850 2976 792b8eb26b8eb75137bd323206eadcf507845b73 M (292,305) parent=2974 pop=3 chain=2
D 1522781827 2975 01939ec4ee4ad133a034007215a3cc35d86a853a age=28.23 F (-1492,460) disconnect pop=2
B 1522782125 2977 119caa5c3e156ca2a39baf105b889995e7822f9d F (202,356) noParent pop=3 chain=1
D 1522782229 2977 119caa5c3e156ca2a39baf105b889995e7822f9d age=15.73 F (202,356) hunger pop=2
B 1522782235 2978 119caa5c3e156ca2a39baf105b889995e7822f9d F (202,377) noParent pop=3 chain=1
D 1522782272 2978 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.60 F (193,388) disconnect pop=2
D 1522782372 2974 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (290,316) oldAge pop=1
B 1522782376 2979 4d43591f629bb7161aa54643c162a1c2bcade9ca F (287,319) noParent pop=3 chain=1
D 1522782592 2979 4d43591f629bb7161aa54643c162a1c2bcade9ca age=17.60 F (243,330) disconnect pop=1
B 1522782596 2980 4d43591f629bb7161aa54643c162a1c2bcade9ca F (214,372) noParent pop=3 chain=1
B 1522782768 2981 30bb497ec10b0e3dd510838a87690e93a13f77e5 M (234,292) parent=2980 pop=3 chain=2
D 1522782802 2981 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=0.57 M (264,333) hunger pop=2
B 1522782805 2982 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (370,260) noParent pop=4 chain=1
D 1522782928 2982 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=16.05 F (335,408) disconnect pop=2
B 1522782946 2983 30bb497ec10b0e3dd510838a87690e93a13f77e5 M (281,323) parent=2980 pop=3 chain=2
D 1522784398 2976 792b8eb26b8eb75137bd323206eadcf507845b73 age=59.13 M (290,304) hunger pop=2
B 1522784401 2984 792b8eb26b8eb75137bd323206eadcf507845b73 F (294,412) noParent pop=4 chain=1
D 1522784468 2984 792b8eb26b8eb75137bd323206eadcf507845b73 age=15.11 F (333,336) disconnect pop=2
B 1522784471 2985 792b8eb26b8eb75137bd323206eadcf507845b73 F (246,216) noParent pop=4 chain=1
D 1522785356 2980 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (302,310) oldAge pop=2
B 1522785361 2986 4d43591f629bb7161aa54643c162a1c2bcade9ca F (283,279) parent=2985 pop=4 chain=2
D 1522785406 2983 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=41.01 M (258,352) disconnect pop=2
B 1522785412 2987 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (378,264) noParent pop=3 chain=1
D 1522785529 2987 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=15.95 F (318,346) hunger pop=2
B 1522785573 2988 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (287,318) parent=2985 pop=3 chain=2
D 1522786114 2985 792b8eb26b8eb75137bd323206eadcf507845b73 age=41.38 F (276,368) hunger pop=2
D 1522786376 2988 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=13.37 F (290,321) disconnect pop=1
B 1522786383 2989 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (303,310) parent=2986 pop=2 chain=3
D 1522786410 2989 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=0.45 F (338,307) hunger pop=1
B 1522786413 2990 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (193,331) noParent pop=3 chain=1
D 1522786575 2990 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=16.69 F (46,350) disconnect pop=1
B 1522786578 2991 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (192,345) noParent pop=3 chain=1
D 1522786674 2991 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=15.60 F (78,489) hunger pop=1
B 1522786676 2992 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (306,317) parent=2986 pop=3 chain=3
D 1522786703 2992 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=0.45 F (327,278) hunger pop=1
B 1522786706 2993 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (342,221) noParent pop=3 chain=1
D 1522786800 2993 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=15.57 F (218,93) disconnect pop=1
B 1522786803 2994 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (221,253) noParent pop=3 chain=1
D 1522786927 2994 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=16.07 F (96,141) hunger pop=1
B 1522786932 2995 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (193,295) noParent pop=3 chain=1
D 1522786993 2995 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=15.02 F (149,297) disconnect pop=1
B 1522786995 2996 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (150,203) noParent pop=3 chain=1
D 1522787038 2996 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.71 F (102,175) disconnect pop=1
B 1522787041 2997 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (271,414) noParent pop=3 chain=1
D 1522787057 2997 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.26 F (245,395) disconnect pop=1
B 1522787059 2998 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (255,217) noParent pop=3 chain=1
D 1522787175 2998 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=15.94 F (93,356) hunger pop=1
B 1522787398 2999 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (248,221) noParent pop=2 chain=1
D 1522787570 2999 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=16.86 F (394,330) disconnect pop=1
B 1522787574 3000 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (351,403) noParent pop=3 chain=1
D 1522787622 3000 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.80 F (313,408) disconnect pop=1
B 1522787625 3001 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (387,294) noParent pop=3 chain=1
D 1522787872 3001 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=18.12 F (489,341) hunger pop=1
B 1522787884 3002 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (206,336) noParent pop=2 chain=1
D 1522788046 3002 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=16.69 F (205,593) disconnect pop=1
B 1522788050 3003 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (325,414) noParent pop=3 chain=1
D 1522788071 3003 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.35 F (307,441) disconnect pop=1
D 1522788961 2986 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (284,318) oldAge pop=0
B 1522788964 3004 4d43591f629bb7161aa54643c162a1c2bcade9ca F (291,314) noParent pop=2 chain=1
D 1522790269 3004 4d43591f629bb7161aa54643c162a1c2bcade9ca age=35.75 F (275,330) hunger pop=0
B 1522790273 3005 4d43591f629bb7161aa54643c162a1c2bcade9ca F (383,278) noParent pop=2 chain=1
D 1522790302 3005 4d43591f629bb7161aa54643c162a1c2bcade9ca age=14.49 F (394,338) disconnect pop=0
B 1522790305 3006 4d43591f629bb7161aa54643c162a1c2bcade9ca F (324,265) noParent pop=2 chain=1
D 1522790511 3006 4d43591f629bb7161aa54643c162a1c2bcade9ca age=17.42 F (275,387) disconnect pop=0
B 1522790514 3007 4d43591f629bb7161aa54643c162a1c2bcade9ca F (381,295) noParent pop=2 chain=1
D 1522790969 3007 4d43591f629bb7161aa54643c162a1c2bcade9ca age=21.58 F (-82,342) disconnect pop=0
B 1522790971 3008 4d43591f629bb7161aa54643c162a1c2bcade9ca F (499,383) noParent pop=2 chain=1
D 1522791055 3008 4d43591f629bb7161aa54643c162a1c2bcade9ca age=15.40 F (402,338) disconnect pop=0
B 1522791061 3009 4d43591f629bb7161aa54643c162a1c2bcade9ca F (448,429) noParent pop=1 chain=1
B 1522793202 3010 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (271,419) noParent pop=2 chain=1
D 1522793266 3010 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=15.08 F (303,487) disconnect pop=1
B 1522793269 3011 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (187,303) noParent pop=3 chain=1
D 1522793315 3011 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.77 F (148,298) disconnect pop=1
B 1522793319 3012 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (227,397) noParent pop=3 chain=1
D 1522793369 3012 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.84 F (168,378) disconnect pop=1
D 1522793821 3009 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (287,317) oldAge pop=0
B 1522794023 3013 4d43591f629bb7161aa54643c162a1c2bcade9ca F (306,314) noParent pop=1 chain=1
D 1522795895 3013 4d43591f629bb7161aa54643c162a1c2bcade9ca age=45.20 F (276,315) disconnect pop=0
B 1522796212 3014 417f1cf90820d2c2d8b005b8fdca6f209143864e F (407,310) noParent pop=1 chain=1
D 1522796759 3014 417f1cf90820d2c2d8b005b8fdca6f209143864e age=23.11 F (232,352) disconnect pop=0
B 1522796763 3015 417f1cf90820d2c2d8b005b8fdca6f209143864e F (367,374) noParent pop=2 chain=1
D 1522799523 3015 417f1cf90820d2c2d8b005b8fdca6f209143864e age=60.00 F (248,479) oldAge pop=0
B 1522799527 3016 417f1cf90820d2c2d8b005b8fdca6f209143864e F (251,477) noParent pop=2 chain=1
