B 1658020906 34503 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7505,-270) noParent pop=1 chain=1
D 1658023666 34503 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-7503,-258) oldAge pop=0
B 1658023835 34504 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7504,-258) noParent pop=1 chain=1
D 1658026507 34504 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=58.53 F (-7505,-258) hunger pop=0
B 1658032079 34505 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7962,-100) noParent pop=1 chain=1
D 1658034839 34505 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-7493,-293) oldAge pop=0
B 1658034983 34506 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7492,-295) noParent pop=1 chain=1
D 1658036226 34506 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=34.72 F (-7477,-201) hunger pop=0
B 1658036238 34507 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7913,18) noParent pop=1 chain=1
D 1658036314 34507 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=15.27 F (-7961,-45) hunger pop=0
B 1658036320 34508 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7977,-37) noParent pop=2 chain=1
D 1658039080 34508 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-7515,-254) oldAge pop=0
B 1658042984 34509 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7765,-155) noParent pop=1 chain=1
D 1658045744 34509 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7756,-162) oldAge pop=0
B 1658046152 34510 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7180,80) noParent pop=1 chain=1
D 1658048912 34510 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7175,64) oldAge pop=0
B 1658049493 34511 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7177,65) noParent pop=1 chain=1
B 1658049664 34512 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7255,7) parent=34511 pop=2 chain=2
D 1658049669 34512 a4024f20a0f7750353312dcd552f0fb38151e330 age=0.08 F (-7255,7) disconnect pop=1
B 1658049676 34513 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7755,-163) noParent pop=3 chain=1
D 1658052253 34511 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7186,67) oldAge pop=1
B 1658052259 34514 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7185,69) noParent pop=3 chain=1
D 1658052436 34513 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7755,-163) oldAge pop=1
B 1658052893 34515 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7181,72) parent=34514 pop=2 chain=2
D 1658055019 34514 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7189,63) oldAge pop=1
B 1658055024 34516 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7195,74) parent=34515 pop=3 chain=3
D 1658056493 34515 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7191,74) oldAge pop=1
B 1658056506 34517 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7191,74) parent=34516 pop=2 chain=4
D 1658056509 34517 a4024f20a0f7750353312dcd552f0fb38151e330 age=0.05 F (-7191,74) disconnect pop=1
B 1658056515 34518 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7756,-161) noParent pop=3 chain=1
D 1658058624 34516 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7186,70) oldAge pop=1
B 1658058630 34519 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7189,61) noParent pop=3 chain=1
D 1658059275 34518 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7754,-162) oldAge pop=1
B 1658059286 34520 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7192,73) parent=34519 pop=2 chain=2
B 1658059815 34521 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7189,70) parent=34519 pop=3 chain=2
D 1658060643 34521 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=13.80 F (-7227,159) hunger pop=2
B 1658060664 34522 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7190,69) parent=34520 pop=3 chain=3
D 1658061036 34522 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=6.20 F (-7023,10) hunger pop=2
B 1658061043 34523 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7208,71) parent=34520 pop=4 chain=3
D 1658061390 34519 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7183,51) oldAge pop=2
D 1658062886 34520 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7143,166) oldAge pop=1
D 1658063116 34523 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=34.55 F (-7068,-55) hunger pop=0
B 1658063122 34524 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7516,-252) noParent pop=2 chain=1
D 1658065882 34524 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-7512,-262) oldAge pop=0
B 1658066088 34525 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7513,-264) noParent pop=1 chain=1
B 1658067016 34526 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7561,-262) parent=34525 pop=2 chain=2
D 1658067020 34526 a4024f20a0f7750353312dcd552f0fb38151e330 age=0.06 F (-7561,-262) disconnect pop=1
B 1658067026 34527 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7753,-162) noParent pop=3 chain=1
D 1658068848 34525 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-7509,-246) oldAge pop=1
D 1658069786 34527 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7757,-162) oldAge pop=0
B 1658072283 34528 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7757,-160) noParent pop=1 chain=1
D 1658075043 34528 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7756,-159) oldAge pop=0
B 1658075048 34529 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7756,-158) noParent pop=2 chain=1
D 1658077808 34529 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7765,-160) oldAge pop=0
B 1658087921 34530 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7767,-158) noParent pop=1 chain=1
D 1658090681 34530 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7765,-170) oldAge pop=0
B 1658090686 34531 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7766,-170) noParent pop=2 chain=1
D 1658093446 34531 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7765,-159) oldAge pop=0
