B 1574294502 26623 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-343,-256) noParent pop=3 chain=1
D 1574294608 26623 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=15.78 F (-354,-259) hunger pop=2
D 1574295489 26621 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-579,515) oldAge pop=1
D 1574295489 26622 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-580,514) oldAge pop=1
B 1574297758 26624 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1717,-506) noParent pop=1 chain=1
B 1574297758 26625 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1717,-506) noParent pop=2 chain=1
D 1574298043 26624 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=18.75 F (-1746,-516) killer_26625 pop=1
D 1574298078 26625 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=19.34 F (-1747,-516) hunger pop=0
B 1574298252 26626 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1807,-668) noParent pop=1 chain=1
D 1574298300 26626 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.80 F (-1787,-643) hunger pop=0
B 1574309085 26627 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-578,516) noParent pop=1 chain=1
B 1574309604 26628 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-528,567) parent=26627 pop=2 chain=2
D 1574311845 26627 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-574,512) oldAge pop=1
D 1574313204 26628 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-585,510) oldAge pop=0
B 1574313234 26629 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1798,-935) noParent pop=1 chain=1
D 1574313299 26629 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=15.09 F (-1869,-933) hunger pop=0
B 1574313818 26630 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-576,511) noParent pop=1 chain=1
B 1574313840 26631 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-575,513) parent=26630 pop=2 chain=2
D 1574315369 26631 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=25.48 F (-610,527) hunger pop=1
B 1574315375 26632 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-516,572) parent=26630 pop=2 chain=2
D 1574316578 26630 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-578,510) oldAge pop=1
B 1574318062 26633 9a0589cb673446fd534812d43cde1913f30b256a F (-1965,-946) noParent pop=2 chain=1
D 1574318385 26633 9a0589cb673446fd534812d43cde1913f30b256a age=19.39 F (-1659,-892) hunger pop=1
B 1574318711 26634 9a0589cb673446fd534812d43cde1913f30b256a F (-2010,-719) noParent pop=2 chain=1
D 1574318766 26634 9a0589cb673446fd534812d43cde1913f30b256a age=14.92 F (-1966,-674) hunger pop=1
D 1574318975 26632 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-584,513) oldAge pop=0
B 1574323956 26635 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-576,511) noParent pop=1 chain=1
B 1574324096 26636 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-551,510) parent=26635 pop=2 chain=2
D 1574326716 26635 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-560,513) oldAge pop=1
B 1574326749 26637 9a0589cb673446fd534812d43cde1913f30b256a F (-1992,-538) noParent pop=2 chain=1
D 1574326839 26637 9a0589cb673446fd534812d43cde1913f30b256a age=15.50 F (-2001,-503) hunger pop=1
B 1574326851 26638 9a0589cb673446fd534812d43cde1913f30b256a F (-1954,-247) noParent pop=2 chain=1
D 1574326993 26638 9a0589cb673446fd534812d43cde1913f30b256a age=16.36 F (-1953,-398) hunger pop=1
D 1574327696 26636 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-559,513) oldAge pop=0
B 1574327707 26639 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2006,-126) noParent pop=1 chain=1
D 1574327855 26639 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=16.46 F (-2000,-410) hunger pop=0
B 1574328031 26640 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-559,515) noParent pop=1 chain=1
B 1574328073 26641 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-546,509) parent=26640 pop=2 chain=2
B 1574328390 26642 9a0589cb673446fd534812d43cde1913f30b256a F (-559,512) parent=26640 pop=3 chain=2
D 1574330791 26640 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-568,520) oldAge pop=2
B 1574330896 26643 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-570,521) noParent pop=3 chain=1
D 1574331673 26641 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-543,508) oldAge pop=2
B 1574331679 26644 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-558,516) parent=26643 pop=3 chain=2
D 1574331990 26642 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-539,503) oldAge pop=2
D 1574333656 26643 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-563,500) oldAge pop=1
B 1574333843 26645 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-558,492) parent=26644 pop=2 chain=3
D 1574334045 26645 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=3.37 F (-579,469) hunger pop=1
D 1574334053 26644 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=39.56 F (-578,469) hunger pop=0
B 1574334055 26646 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-561,501) noParent pop=2 chain=1
B 1574334067 26647 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-566,508) parent=26646 pop=2 chain=2
D 1574336815 26646 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-547,517) oldAge pop=1
D 1574337667 26647 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-584,510) oldAge pop=0
B 1574371426 26648 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-549,519) noParent pop=1 chain=1
B 1574372276 26649 0cee66b7f4facc2f561d0adf9c32931200233b57 F (-572,509) parent=26648 pop=2 chain=2
D 1574372343 26649 0cee66b7f4facc2f561d0adf9c32931200233b57 age=1.12 F (-579,510) hunger pop=1
D 1574374186 26648 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-583,513) oldAge pop=0
