D 1548722543 20655 101fa6876e4bce3dbb36449ff8c9f0e5b3535e53 age=57.85 F (-6145,1349) hunger pop=0
B 1548734209 20656 101fa6876e4bce3dbb36449ff8c9f0e5b3535e53 F (-6244,1377) noParent pop=1 chain=1
D 1548734397 20656 101fa6876e4bce3dbb36449ff8c9f0e5b3535e53 age=17.14 F (-6268,1487) hunger pop=0
B 1548737867 20657 625f6778394fff7b66f11633d348f83fe5285b8c F (-6303,1418) noParent pop=1 chain=1
D 1548738644 20657 625f6778394fff7b66f11633d348f83fe5285b8c age=26.96 F (-6395,1383) hunger pop=0
B 1548755303 20658 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6222,1464) noParent pop=1 chain=1
D 1548755354 20658 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.85 F (-6206,1424) disconnect pop=0
B 1548755359 20659 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6284,1466) noParent pop=1 chain=1
D 1548755392 20659 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.54 F (-6286,1467) disconnect pop=0
B 1548755396 20660 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6294,1396) noParent pop=2 chain=1
D 1548755421 20660 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.41 F (-6287,1391) disconnect pop=0
B 1548755425 20661 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6259,1376) noParent pop=2 chain=1
D 1548755449 20661 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.40 F (-6247,1364) disconnect pop=0
B 1548755454 20662 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6219,1390) noParent pop=2 chain=1
D 1548755482 20662 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.47 F (-6214,1366) disconnect pop=0
B 1548755487 20663 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6304,1426) noParent pop=2 chain=1
D 1548755497 20663 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.16 F (-6299,1415) disconnect pop=0
B 1548755502 20664 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6279,1470) noParent pop=1 chain=1
D 1548755552 20664 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.83 F (-6285,1471) disconnect pop=0
B 1548755558 20665 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6127,1710) noParent pop=1 chain=1
D 1548755588 20665 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.51 F (-6117,1700) disconnect pop=0
B 1548755593 20666 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6302,1757) noParent pop=2 chain=1
D 1548755828 20666 510278a2813f245dc0a486e48b6bd39b876abea0 age=17.92 F (-6200,1638) disconnect pop=0
B 1548755832 20667 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6517,1581) noParent pop=2 chain=1
D 1548755857 20667 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.41 F (-6497,1570) disconnect pop=0
B 1548755862 20668 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6622,1401) noParent pop=2 chain=1
D 1548755883 20668 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.37 F (-6621,1392) disconnect pop=0
B 1548755888 20669 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6474,1122) noParent pop=2 chain=1
D 1548755975 20669 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.46 F (-6431,1091) hunger pop=0
B 1548755981 20670 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6350,1005) noParent pop=2 chain=1
D 1548756011 20670 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.50 F (-6354,999) disconnect pop=0
B 1548756015 20671 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6018,979) noParent pop=2 chain=1
D 1548756032 20671 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.28 F (-6020,977) disconnect pop=0
B 1548756036 20672 510278a2813f245dc0a486e48b6bd39b876abea0 F (-5823,1218) noParent pop=2 chain=1
D 1548756058 20672 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.37 F (-5823,1218) disconnect pop=0
B 1548756062 20673 510278a2813f245dc0a486e48b6bd39b876abea0 F (-5799,1384) noParent pop=2 chain=1
D 1548756092 20673 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.49 F (-5799,1384) disconnect pop=0
B 1548756096 20674 510278a2813f245dc0a486e48b6bd39b876abea0 F (-5800,1612) noParent pop=2 chain=1
D 1548756130 20674 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.56 F (-5761,1575) disconnect pop=0
B 1548756135 20675 510278a2813f245dc0a486e48b6bd39b876abea0 F (-5985,1839) noParent pop=1 chain=1
D 1548756157 20675 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.37 F (-5984,1838) disconnect pop=0
B 1548756161 20676 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6156,2025) noParent pop=2 chain=1
D 1548756188 20676 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.45 F (-6146,2027) disconnect pop=0
B 1548756209 20677 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6428,2024) noParent pop=1 chain=1
D 1548756233 20677 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.41 F (-6428,2024) disconnect pop=0
B 1548756239 20678 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6655,1817) noParent pop=1 chain=1
D 1548756361 20678 510278a2813f245dc0a486e48b6bd39b876abea0 age=16.04 F (-6655,1817) disconnect pop=0
B 1548775792 20679 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6779,1712) noParent pop=1 chain=1
D 1548775896 20679 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.73 F (-6779,1712) hunger pop=0
B 1548776214 20680 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6915,1396) noParent pop=1 chain=1
D 1548776224 20680 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.17 F (-6915,1396) disconnect pop=0
B 1548776228 20681 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6825,1136) noParent pop=2 chain=1
D 1548776255 20681 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.45 F (-6825,1136) disconnect pop=0
B 1548776260 20682 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6769,959) noParent pop=2 chain=1
D 1548776364 20682 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.73 F (-6769,959) hunger pop=0
B 1548776371 20683 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6502,762) noParent pop=1 chain=1
D 1548776402 20683 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.52 F (-6502,762) disconnect pop=0
B 1548776406 20684 510278a2813f245dc0a486e48b6bd39b876abea0 F (-6261,787) noParent pop=2 chain=1
D 1548776423 20684 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.28 F (-6261,787) disconnect pop=0
B 1548776427 20685 510278a2813f245dc0a486e48b6bd39b876abea0 F (-5980,746) noParent pop=2 chain=1
D 1548776436 20685 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.15 F (-5980,746) disconnect pop=0
B 1548776440 20686 510278a2813f245dc0a486e48b6bd39b876abea0 F (-5753,859) noParent pop=2 chain=1
D 1548776571 20686 510278a2813f245dc0a486e48b6bd39b876abea0 age=16.18 F (-5753,859) hunger pop=0
B 1548797087 20687 510278a2813f245dc0a486e48b6bd39b876abea0 F (-5675,1041) noParent pop=1 chain=1
D 1548797191 20687 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.73 F (-5675,1041) hunger pop=0
B 1548797247 20688 510278a2813f245dc0a486e48b6bd39b876abea0 F (-5574,1277) noParent pop=1 chain=1
D 1548797351 20688 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.73 F (-5574,1277) hunger pop=0
