D 1581554075 27579 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2705,-511) oldAge pop=0
B 1581554135 27580 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2703,-512) noParent pop=1 chain=1
D 1581556895 27580 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2707,-510) oldAge pop=0
B 1581558482 27581 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2706,-511) noParent pop=1 chain=1
D 1581561242 27581 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2708,-510) oldAge pop=0
B 1581561923 27582 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2708,-509) noParent pop=1 chain=1
D 1581564683 27582 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2707,-511) oldAge pop=0
B 1581566146 27583 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2706,-511) noParent pop=1 chain=1
D 1581568906 27583 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2708,-511) oldAge pop=0
B 1581571852 27584 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2710,-510) noParent pop=1 chain=1
D 1581574612 27584 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2701,-513) oldAge pop=0
B 1581574622 27585 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2699,-513) noParent pop=1 chain=1
D 1581577382 27585 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2702,-513) oldAge pop=0
B 1581584385 27586 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2702,-515) noParent pop=1 chain=1
D 1581587145 27586 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2704,-513) oldAge pop=0
B 1581587210 27587 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2702,-514) noParent pop=1 chain=1
D 1581589970 27587 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2705,-513) oldAge pop=0
