B 1623101955 32236 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2319,269) noParent pop=1 chain=1
D 1623103622 32236 93978858421e70da9d2fc7b0461b5ae16a758956 age=41.79 F (-2350,280) hunger pop=0
B 1623104334 32237 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2410,-24) noParent pop=1 chain=1
D 1623105335 32237 93978858421e70da9d2fc7b0461b5ae16a758956 age=30.70 F (-2360,593) hunger pop=0
B 1623105588 32238 1529c0c9c126c29c22375903a700a6d8346292d1 F (-2416,33) noParent pop=1 chain=1
B 1623105595 32239 41dd5c04c2f7722ce376b71b1f678e246406341f F (-2411,32) parent=32238 pop=2 chain=2
D 1623106490 32239 41dd5c04c2f7722ce376b71b1f678e246406341f age=14.92 F (-2121,84) hunger pop=1
B 1623106499 32240 41dd5c04c2f7722ce376b71b1f678e246406341f F (-2102,-25) parent=32238 pop=3 chain=2
D 1623106756 32238 1529c0c9c126c29c22375903a700a6d8346292d1 age=33.47 F (-2241,5) hunger pop=1
D 1623106817 32240 41dd5c04c2f7722ce376b71b1f678e246406341f age=5.30 F (-2249,-27) hunger pop=0
