B 1603415460 30577 4d551ee469b75cd70af235ee754a78adc227d00e F (-3046,597) noParent pop=1 chain=1
D 1603418220 30577 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3044,599) oldAge pop=0
B 1603423694 30578 4d551ee469b75cd70af235ee754a78adc227d00e F (-3045,597) noParent pop=1 chain=1
D 1603426454 30578 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3044,599) oldAge pop=0
B 1603426839 30579 4d551ee469b75cd70af235ee754a78adc227d00e F (-3043,599) noParent pop=1 chain=1
D 1603429599 30579 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3044,599) oldAge pop=0
B 1603434658 30580 4d551ee469b75cd70af235ee754a78adc227d00e F (-3046,597) noParent pop=1 chain=1
D 1603437418 30580 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3044,599) oldAge pop=0
B 1603439359 30581 4d551ee469b75cd70af235ee754a78adc227d00e F (-3046,599) noParent pop=1 chain=1
D 1603442119 30581 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3041,605) oldAge pop=0
