B 1627026402 32449 48faa2ef22533203c8e279f40e825ff07df3defa F (-2297,-48) noParent pop=1 chain=1
D 1627029162 32449 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2290,-42) oldAge pop=0
B 1627056816 32450 48faa2ef22533203c8e279f40e825ff07df3defa F (-2291,-41) noParent pop=1 chain=1
D 1627059576 32450 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2294,-57) oldAge pop=0
B 1627059791 32451 48faa2ef22533203c8e279f40e825ff07df3defa F (-2294,-59) noParent pop=1 chain=1
D 1627062551 32451 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2295,-49) oldAge pop=0
B 1627062805 32452 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-3013,-181) noParent pop=1 chain=1
D 1627064566 32452 8a6f88979eb21f90412c64a5a22a3690621beb3b age=43.36 F (-6081,-104) hunger pop=0
B 1627065082 32453 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-3051,-50) noParent pop=1 chain=1
D 1627065767 32453 8a6f88979eb21f90412c64a5a22a3690621beb3b age=25.42 F (-2504,-161) hunger pop=0
