B 1563780524 25160 eacdea7b81e06781b51ce35499c4282149ab289d F (-7250,1893) noParent pop=1 chain=1
D 1563781873 25160 eacdea7b81e06781b51ce35499c4282149ab289d age=36.48 F (-7204,1921) hunger pop=0
B 1563781933 25161 eacdea7b81e06781b51ce35499c4282149ab289d F (-7251,1952) noParent pop=1 chain=1
D 1563784693 25161 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7215,1872) oldAge pop=0
B 1563786396 25162 eacdea7b81e06781b51ce35499c4282149ab289d F (-7214,1873) noParent pop=1 chain=1
D 1563789156 25162 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7311,1921) oldAge pop=0
B 1563795630 25163 eacdea7b81e06781b51ce35499c4282149ab289d F (-7312,1922) noParent pop=1 chain=1
D 1563798390 25163 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7257,1892) oldAge pop=0
B 1563805508 25164 eacdea7b81e06781b51ce35499c4282149ab289d F (-7257,1891) noParent pop=1 chain=1
B 1563807200 25165 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7317,1904) noParent pop=2 chain=1
D 1563807312 25165 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=15.88 F (-7317,1904) hunger pop=1
D 1563808088 25164 eacdea7b81e06781b51ce35499c4282149ab289d age=57.00 F (-7240,1898) hunger pop=0
B 1563808098 25166 eacdea7b81e06781b51ce35499c4282149ab289d F (-7281,1857) noParent pop=1 chain=1
D 1563810858 25166 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7236,1895) oldAge pop=0
B 1563812882 25167 eacdea7b81e06781b51ce35499c4282149ab289d F (-7236,1896) noParent pop=1 chain=1
D 1563815642 25167 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7207,1885) oldAge pop=0
