B 1531616640 1980 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-634,-13825) noParent pop=2 chain=1
B 1531616905 1981 0934eddfbfd9b49b5335367b3a668a6241b324ed F (-635,-13826) parent=1980 pop=2 chain=2
D 1531618124 1981 0934eddfbfd9b49b5335367b3a668a6241b324ed age=20.31 F (-645,-13806) hunger pop=1
B 1531618128 1982 0934eddfbfd9b49b5335367b3a668a6241b324ed M (-620,-13767) parent=1980 pop=3 chain=2
D 1531618923 1980 a21b5ff166a2025b473906feac7f7712e3df0e0b age=52.05 F (-649,-13832) hunger pop=1
D 1531621728 1982 0934eddfbfd9b49b5335367b3a668a6241b324ed age=60.00 M (-628,-13735) oldAge pop=0
B 1531621731 1983 0934eddfbfd9b49b5335367b3a668a6241b324ed F (-642,-13748) noParent pop=2 chain=1
B 1531621828 1984 a21b5ff166a2025b473906feac7f7712e3df0e0b M (-637,-13803) parent=1983 pop=2 chain=2
D 1531621945 1984 a21b5ff166a2025b473906feac7f7712e3df0e0b age=1.95 M (-627,-13824) hunger pop=1
B 1531621957 1985 a21b5ff166a2025b473906feac7f7712e3df0e0b M (-642,-13820) parent=1983 pop=2 chain=2
D 1531621983 1985 a21b5ff166a2025b473906feac7f7712e3df0e0b age=0.45 M (-636,-13792) hunger pop=1
B 1531621987 1986 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-618,-13832) noParent pop=3 chain=1
D 1531622172 1986 a21b5ff166a2025b473906feac7f7712e3df0e0b age=17.09 F (-660,-13856) hunger pop=1
B 1531622182 1987 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-641,-13819) parent=1983 pop=2 chain=2
D 1531624491 1983 0934eddfbfd9b49b5335367b3a668a6241b324ed age=60.00 F (-643,-13820) oldAge pop=1
B 1531624496 1988 0934eddfbfd9b49b5335367b3a668a6241b324ed M (-682,-13790) parent=1987 pop=2 chain=3
D 1531624523 1988 0934eddfbfd9b49b5335367b3a668a6241b324ed age=0.45 M (-679,-13789) hunger pop=1
B 1531624532 1989 0934eddfbfd9b49b5335367b3a668a6241b324ed F (-651,-13807) noParent pop=2 chain=1
D 1531624594 1989 0934eddfbfd9b49b5335367b3a668a6241b324ed age=15.03 F (-687,-13792) hunger pop=1
B 1531624597 1990 0934eddfbfd9b49b5335367b3a668a6241b324ed F (30,-12759) noParent pop=3 chain=1
D 1531624657 1990 0934eddfbfd9b49b5335367b3a668a6241b324ed age=15.00 F (-22,-12737) hunger pop=1
B 1531624663 1991 0934eddfbfd9b49b5335367b3a668a6241b324ed F (-1018,-12573) noParent pop=2 chain=1
D 1531624754 1991 0934eddfbfd9b49b5335367b3a668a6241b324ed age=15.53 F (-1061,-12591) hunger pop=1
B 1531624758 1992 0934eddfbfd9b49b5335367b3a668a6241b324ed F (-1801,-13073) noParent pop=3 chain=1
D 1531624841 1992 0934eddfbfd9b49b5335367b3a668a6241b324ed age=15.39 F (-1752,-13045) hunger pop=1
B 1531624860 1993 0934eddfbfd9b49b5335367b3a668a6241b324ed F (-2059,-14078) noParent pop=2 chain=1
D 1531624962 1993 0934eddfbfd9b49b5335367b3a668a6241b324ed age=15.70 F (-1951,-14095) hunger pop=1
B 1531624965 1994 0934eddfbfd9b49b5335367b3a668a6241b324ed F (-1733,-14994) noParent pop=3 chain=1
D 1531625064 1994 0934eddfbfd9b49b5335367b3a668a6241b324ed age=15.66 F (-1738,-15055) hunger pop=1
D 1531625782 1987 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-640,-13794) oldAge pop=0
B 1531625785 1995 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-845,-15514) noParent pop=2 chain=1
D 1531625922 1995 a21b5ff166a2025b473906feac7f7712e3df0e0b age=16.28 F (-810,-15534) hunger pop=0
B 1531625927 1996 a21b5ff166a2025b473906feac7f7712e3df0e0b F (182,-15375) noParent pop=2 chain=1
D 1531625985 1996 a21b5ff166a2025b473906feac7f7712e3df0e0b age=14.96 F (190,-15339) hunger pop=0
B 1531696795 1997 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (983,-14825) noParent pop=1 chain=1
D 1531696923 1997 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=16.14 F (1000,-14842) disconnect pop=0
