D 1649118062 33276 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1991,-81) oldAge pop=0
B 1649119367 33277 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1989,-80) noParent pop=1 chain=1
D 1649119934 33277 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=23.45 F (-2015,26) hunger pop=0
B 1649119943 33278 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2552,-108) noParent pop=2 chain=1
D 1649120370 33278 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=21.13 F (-2368,-852) hunger pop=0
B 1649120440 33279 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2524,-105) noParent pop=1 chain=1
D 1649122811 33279 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=53.52 F (-2219,-1133) hunger pop=0
B 1649133445 33280 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2456,-218) noParent pop=1 chain=1
D 1649135030 33280 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=40.42 F (-2886,-2375) hunger pop=0
B 1649135039 33281 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2602,-190) noParent pop=2 chain=1
D 1649135524 33281 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=22.09 F (-2511,-232) hunger pop=0
B 1649137209 33282 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2580,-108) noParent pop=1 chain=1
D 1649138942 33282 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=42.87 F (-1703,-1361) hunger pop=0
B 1649144134 33283 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2525,-141) noParent pop=1 chain=1
D 1649144989 33283 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=28.26 F (-2709,-1107) hunger pop=0
B 1649157292 33284 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2564,-1) noParent pop=1 chain=1
D 1649157346 33284 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=14.90 F (-2556,6) hunger pop=0
B 1649157353 33285 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2584,-39) noParent pop=2 chain=1
D 1649160113 33285 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-2001,-81) oldAge pop=0
B 1649163457 33286 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2003,-82) noParent pop=1 chain=1
D 1649166217 33286 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1996,-82) oldAge pop=0
B 1649168452 33287 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1997,-84) noParent pop=1 chain=1
D 1649169420 33287 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=30.13 F (-2157,-101) hunger pop=0
B 1649169440 33288 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2581,-45) noParent pop=1 chain=1
D 1649172200 33288 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1994,-83) oldAge pop=0
