D 1564445230 25251 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (278,-32) oldAge pop=0
B 1564445359 25252 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (277,-34) noParent pop=1 chain=1
D 1564448119 25252 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (281,-36) oldAge pop=0
B 1564448124 25253 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (280,-35) noParent pop=1 chain=1
D 1564450884 25253 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (283,-40) oldAge pop=0
B 1564450890 25254 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (283,-38) noParent pop=1 chain=1
D 1564453650 25254 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (279,-36) oldAge pop=0
B 1564454788 25255 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (281,-37) noParent pop=1 chain=1
D 1564457548 25255 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (271,-44) oldAge pop=0
B 1564457557 25256 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (269,-42) noParent pop=1 chain=1
D 1564460317 25256 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (269,-39) oldAge pop=0
B 1564460323 25257 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (270,-37) noParent pop=1 chain=1
D 1564461050 25257 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=26.12 F (276,-35) hunger pop=0
B 1564475506 25258 1ae14f7ac77487ae3117c20979c27e597255c0be F (260,1) noParent pop=1 chain=1
D 1564478266 25258 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (79,324) oldAge pop=0
B 1564478411 25259 1ae14f7ac77487ae3117c20979c27e597255c0be F (78,325) noParent pop=1 chain=1
D 1564481171 25259 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (78,323) oldAge pop=0
B 1564481175 25260 1ae14f7ac77487ae3117c20979c27e597255c0be F (79,323) noParent pop=2 chain=1
D 1564482891 25260 1ae14f7ac77487ae3117c20979c27e597255c0be age=42.60 F (-87,217) hunger pop=0
B 1564499661 25261 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (302,-88) noParent pop=1 chain=1
D 1564502421 25261 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (276,-38) oldAge pop=0
B 1564502426 25262 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (274,-39) noParent pop=1 chain=1
D 1564505186 25262 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (267,-42) oldAge pop=0
B 1564507418 25263 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (265,-43) noParent pop=1 chain=1
D 1564510178 25263 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (278,-38) oldAge pop=0
B 1564510186 25264 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (279,-36) noParent pop=1 chain=1
D 1564512946 25264 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (277,-49) oldAge pop=0
B 1564512954 25265 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (276,-51) noParent pop=1 chain=1
D 1564515714 25265 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (274,-44) oldAge pop=0
B 1564515730 25266 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (274,-45) noParent pop=1 chain=1
D 1564518490 25266 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (277,-40) oldAge pop=0
B 1564518498 25267 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (275,-38) noParent pop=1 chain=1
B 1564519851 25268 eacdea7b81e06781b51ce35499c4282149ab289d M (279,-13) parent=25267 pop=2 chain=2
D 1564519883 25268 eacdea7b81e06781b51ce35499c4282149ab289d age=0.53 M (268,-68) hunger pop=1
D 1564520018 25267 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=39.34 F (279,-40) hunger pop=0
B 1564520023 25269 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (336,-40) noParent pop=2 chain=1
D 1564522783 25269 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (276,-44) oldAge pop=0
B 1564522789 25270 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (274,-42) noParent pop=1 chain=1
D 1564525549 25270 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (275,-47) oldAge pop=0
B 1564528916 25271 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (273,-47) noParent pop=1 chain=1
