B 1605501352 30667 d320f572906f87217d2215642c3f7aab98b5aed8 F (-2644,-72) noParent pop=1 chain=1
D 1605504036 30667 d320f572906f87217d2215642c3f7aab98b5aed8 age=58.72 F (-2825,-306) hunger pop=0
B 1605504045 30668 d320f572906f87217d2215642c3f7aab98b5aed8 F (-2556,-133) noParent pop=1 chain=1
D 1605504307 30668 d320f572906f87217d2215642c3f7aab98b5aed8 age=18.37 F (-2556,-133) hunger pop=0
B 1605505313 30669 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2398,121) noParent pop=1 chain=1
D 1605506521 30669 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=34.14 F (-2400,123) hunger pop=0
B 1605506535 30670 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2559,-176) noParent pop=1 chain=1
D 1605509295 30670 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2479,200) oldAge pop=0
B 1605559280 30671 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3053,-101) noParent pop=1 chain=1
D 1605562040 30671 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3033,-100) oldAge pop=0
