B 1570181260 26245 3e85fed59e455eca6384a4816eca02a1431f6cce F (318,-54) noParent pop=1 chain=1
D 1570181433 26245 3e85fed59e455eca6384a4816eca02a1431f6cce age=16.88 F (169,-127) hunger pop=0
B 1570181440 26246 3e85fed59e455eca6384a4816eca02a1431f6cce F (220,-43) noParent pop=1 chain=1
D 1570184200 26246 3e85fed59e455eca6384a4816eca02a1431f6cce age=60.00 F (104,-19) oldAge pop=0
B 1570184208 26247 3e85fed59e455eca6384a4816eca02a1431f6cce F (105,-18) noParent pop=1 chain=1
D 1570184895 26247 3e85fed59e455eca6384a4816eca02a1431f6cce age=25.45 F (119,-38) hunger pop=0
B 1570184903 26248 3e85fed59e455eca6384a4816eca02a1431f6cce F (269,11) noParent pop=1 chain=1
D 1570186700 26248 3e85fed59e455eca6384a4816eca02a1431f6cce age=43.95 F (95,1) hunger pop=0
B 1570186706 26249 3e85fed59e455eca6384a4816eca02a1431f6cce F (222,-51) noParent pop=1 chain=1
D 1570187348 26249 3e85fed59e455eca6384a4816eca02a1431f6cce age=24.69 F (119,-17) hunger pop=0
B 1570219165 26250 3e85fed59e455eca6384a4816eca02a1431f6cce F (304,-2) noParent pop=1 chain=1
D 1570221925 26250 3e85fed59e455eca6384a4816eca02a1431f6cce age=60.00 F (115,-16) oldAge pop=0
B 1570221930 26251 3e85fed59e455eca6384a4816eca02a1431f6cce F (115,-17) noParent pop=1 chain=1
D 1570222058 26251 3e85fed59e455eca6384a4816eca02a1431f6cce age=16.13 F (177,-98) hunger pop=0
