D 1594253928 29110 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3045,-109) oldAge pop=0
B 1594254084 29111 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3046,-108) noParent pop=1 chain=1
D 1594256844 29111 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3044,-107) oldAge pop=0
B 1594263147 29112 130259a0b6cf271b387788e76256e99dad7d7441 F (-2324,-1368) noParent pop=1 chain=1
B 1594265619 29113 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3044,-108) noParent pop=2 chain=1
D 1594265907 29112 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2324,-1368) oldAge pop=1
B 1594265919 29114 130259a0b6cf271b387788e76256e99dad7d7441 F (-3062,-76) parent=29113 pop=2 chain=2
D 1594265921 29114 130259a0b6cf271b387788e76256e99dad7d7441 age=0.04 F (-3062,-76) disconnect pop=1
B 1594265926 29115 130259a0b6cf271b387788e76256e99dad7d7441 F (-2322,-1369) noParent pop=3 chain=1
D 1594268379 29113 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3043,-109) oldAge pop=1
D 1594268686 29115 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2323,-1368) oldAge pop=0
B 1594270398 29116 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3042,-111) noParent pop=1 chain=1
B 1594270903 29117 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3043,-102) parent=29116 pop=2 chain=2
B 1594272351 29118 130259a0b6cf271b387788e76256e99dad7d7441 F (-3030,-106) parent=29117 pop=3 chain=3
D 1594272353 29118 130259a0b6cf271b387788e76256e99dad7d7441 age=0.04 F (-3030,-106) disconnect pop=2
B 1594272358 29119 130259a0b6cf271b387788e76256e99dad7d7441 F (-2322,-1369) noParent pop=3 chain=1
D 1594273158 29116 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3045,-108) oldAge pop=2
B 1594273434 29120 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2302,-44) parent=29119 pop=3 chain=2
D 1594273441 29120 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.12 F (-2302,-44) disconnect pop=2
B 1594273453 29121 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3047,-109) noParent pop=3 chain=1
D 1594274503 29117 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3044,-100) oldAge pop=2
B 1594274572 29122 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3038,-105) noParent pop=3 chain=1
D 1594275118 29119 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2317,-1368) oldAge pop=2
D 1594276213 29121 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3044,-108) oldAge pop=1
B 1594276702 29123 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3045,-110) noParent pop=2 chain=1
B 1594277042 29124 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3147,20) parent=29123 pop=3 chain=2
D 1594277045 29124 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.05 F (-3147,20) disconnect pop=2
B 1594277050 29125 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3259,-96) noParent pop=4 chain=1
D 1594277215 29125 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=16.75 F (-3408,-56) hunger pop=2
B 1594277223 29126 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3237,50) noParent pop=3 chain=1
D 1594277332 29122 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3036,-94) oldAge pop=2
D 1594277635 29126 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=20.87 F (-4121,-234) hunger pop=1
B 1594277681 29127 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3279,-32) noParent pop=2 chain=1
D 1594277713 29127 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=14.53 F (-3276,-21) hunger pop=1
B 1594277900 29128 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3100,-6) parent=29123 pop=2 chain=2
D 1594277904 29128 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 F (-3100,-6) disconnect pop=1
B 1594277917 29129 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1871,618) noParent pop=2 chain=1
B 1594277933 29130 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-1869,620) parent=29129 pop=3 chain=2
D 1594277942 29130 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.14 F (-1869,620) disconnect pop=2
B 1594277946 29131 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3210,-90) noParent pop=4 chain=1
B 1594278949 29132 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3742,-465) parent=29131 pop=4 chain=2
D 1594278971 29132 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.37 F (-3742,-465) disconnect pop=3
B 1594278983 29133 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-1858,596) parent=29129 pop=4 chain=2
D 1594278988 29133 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.09 F (-1858,596) disconnect pop=3
B 1594278995 29134 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3685,-472) parent=29131 pop=4 chain=2
D 1594278997 29131 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=31.50 F (-3685,-472) hunger pop=3
B 1594279002 29135 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3194,-119) noParent pop=4 chain=1
D 1594279002 29134 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.10 F (-3685,-472) disconnect pop=3
B 1594279169 29136 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-1850,598) parent=29129 pop=4 chain=2
D 1594279174 29136 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.08 F (-1850,598) disconnect pop=3
B 1594279184 29137 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2817,103) parent=29135 pop=4 chain=2
D 1594279189 29137 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.09 F (-2817,103) disconnect pop=3
B 1594279209 29138 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-23038,-20095) noParent pop=4 chain=1
D 1594279462 29123 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3044,-108) oldAge pop=3
B 1594279519 29139 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2180,578) parent=29135 pop=4 chain=2
D 1594279524 29139 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.08 F (-2180,578) disconnect pop=3
B 1594279530 29140 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3044,-106) noParent pop=4 chain=1
D 1594279689 29138 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=22.01 F (-22546,-20485) hunger pop=3
B 1594279700 29141 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-23212,-20109) noParent pop=4 chain=1
D 1594279939 29141 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=17.98 F (-23557,-20290) hunger pop=3
B 1594279979 29142 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3032,-127) parent=29140 pop=4 chain=2
D 1594280677 29129 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1857,601) oldAge pop=3
D 1594281762 29135 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3706,-599) oldAge pop=2
D 1594282290 29140 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3049,-97) oldAge pop=1
B 1594282319 29143 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3073,-139) parent=29142 pop=2 chain=3
D 1594282422 29143 93978858421e70da9d2fc7b0461b5ae16a758956 age=1.71 F (-3040,-101) hunger pop=1
B 1594282435 29144 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3050,-97) noParent pop=2 chain=1
D 1594283579 29142 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3030,-98) oldAge pop=1
D 1594285195 29144 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3048,-97) oldAge pop=0
B 1594288637 29145 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1857,600) noParent pop=1 chain=1
B 1594289013 29146 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1876,595) parent=29145 pop=2 chain=2
D 1594289026 29146 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.22 F (-1876,595) disconnect pop=1
B 1594289035 29147 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3046,-95) noParent pop=2 chain=1
D 1594291397 29145 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1873,613) oldAge pop=1
D 1594291795 29147 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3049,-97) oldAge pop=0
B 1594292008 29148 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3051,-97) noParent pop=1 chain=1
B 1594293700 29149 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1873,614) noParent pop=2 chain=1
B 1594294651 29150 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1858,598) parent=29149 pop=3 chain=2
D 1594294768 29148 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3048,-96) oldAge pop=2
B 1594294932 29151 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1880,620) parent=29149 pop=3 chain=2
D 1594294955 29151 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.38 F (-1880,620) disconnect pop=2
B 1594294965 29152 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3050,-97) noParent pop=3 chain=1
D 1594296460 29149 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1869,599) oldAge pop=2
B 1594296465 29153 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1934,607) parent=29150 pop=4 chain=3
D 1594297725 29152 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3049,-96) oldAge pop=2
D 1594298251 29150 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-1881,608) oldAge pop=1
B 1594298326 29154 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1887,617) parent=29153 pop=2 chain=4
D 1594299901 29153 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=57.27 F (-1868,619) hunger pop=1
D 1594301709 29154 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=56.39 F (-1854,602) hunger pop=0
B 1594301758 29155 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1894,611) noParent pop=1 chain=1
B 1594302949 29156 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1881,584) parent=29155 pop=2 chain=2
D 1594302987 29156 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.64 F (-1891,543) hunger pop=1
B 1594303001 29157 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1881,583) parent=29155 pop=2 chain=2
D 1594303005 29157 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.07 F (-1881,583) disconnect pop=1
B 1594303011 29158 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3051,-94) noParent pop=2 chain=1
D 1594304518 29155 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-1874,619) oldAge pop=1
B 1594305169 29159 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1867,600) noParent pop=2 chain=1
D 1594305771 29158 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3048,-97) oldAge pop=1
D 1594307929 29159 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1870,619) oldAge pop=0
B 1594311572 29160 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1871,618) noParent pop=1 chain=1
B 1594314201 29161 4e387c9b23c1d405b6589bd25645c76aa62d630f F (-2674,-72) noParent pop=2 chain=1
D 1594314332 29160 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1870,619) oldAge pop=1
B 1594316160 29162 130259a0b6cf271b387788e76256e99dad7d7441 F (-2317,-1367) noParent pop=2 chain=1
D 1594316961 29161 4e387c9b23c1d405b6589bd25645c76aa62d630f age=60.00 F (-2671,-72) oldAge pop=1
B 1594316972 29163 4e387c9b23c1d405b6589bd25645c76aa62d630f F (-2330,-1428) parent=29162 pop=2 chain=2
D 1594316977 29163 4e387c9b23c1d405b6589bd25645c76aa62d630f age=0.08 F (-2330,-1428) disconnect pop=1
B 1594316983 29164 4e387c9b23c1d405b6589bd25645c76aa62d630f F (-2670,-72) noParent pop=2 chain=1
D 1594318920 29162 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2315,-1368) oldAge pop=1
B 1594319342 29165 130259a0b6cf271b387788e76256e99dad7d7441 F (-2317,-1369) noParent pop=2 chain=1
D 1594319743 29164 4e387c9b23c1d405b6589bd25645c76aa62d630f age=60.00 F (-2670,-72) oldAge pop=1
B 1594319749 29166 4e387c9b23c1d405b6589bd25645c76aa62d630f F (-2248,-1160) parent=29165 pop=2 chain=2
D 1594319752 29166 4e387c9b23c1d405b6589bd25645c76aa62d630f age=0.06 F (-2248,-1160) disconnect pop=1
B 1594319758 29167 4e387c9b23c1d405b6589bd25645c76aa62d630f F (-2669,-71) noParent pop=2 chain=1
B 1594320129 29168 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2675,-121) parent=29167 pop=3 chain=2
D 1594320225 29168 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=1.60 F (-2671,-77) disconnect pop=2
B 1594320229 29169 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1870,620) noParent pop=4 chain=1
D 1594322102 29165 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2316,-1368) oldAge pop=2
D 1594322518 29167 4e387c9b23c1d405b6589bd25645c76aa62d630f age=60.00 F (-2670,-73) oldAge pop=1
D 1594322989 29169 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1861,585) oldAge pop=0
B 1594325315 29170 130259a0b6cf271b387788e76256e99dad7d7441 F (-2316,-1369) noParent pop=1 chain=1
D 1594328075 29170 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2311,-1368) oldAge pop=0
B 1594328703 29171 130259a0b6cf271b387788e76256e99dad7d7441 F (-2310,-1369) noParent pop=1 chain=1
B 1594330417 29172 64081d8c8d20c05f95834c72fb2f2ce58c123e81 F (-3226,-200) noParent pop=2 chain=1
D 1594330444 29172 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=14.45 F (-3241,-199) hunger pop=1
D 1594331463 29171 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2310,-1368) oldAge pop=0
B 1594338721 29173 130259a0b6cf271b387788e76256e99dad7d7441 F (-2312,-1366) noParent pop=1 chain=1
