B 1651756155 33716 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5292,-58) noParent pop=1 chain=1
D 1651758915 33716 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5300,-59) oldAge pop=0
B 1651759185 33717 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5302,-61) noParent pop=1 chain=1
D 1651761945 33717 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5274,-50) oldAge pop=0
B 1651761976 33718 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5274,-49) noParent pop=1 chain=1
D 1651764736 33718 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5285,-46) oldAge pop=0
B 1651767739 33719 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5284,-45) noParent pop=1 chain=1
D 1651770499 33719 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5298,-64) oldAge pop=0
B 1651770547 33720 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5300,-63) noParent pop=1 chain=1
D 1651773307 33720 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5291,-61) oldAge pop=0
