B 1553042573 22998 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6507,2731) noParent pop=1 chain=1
D 1553045333 22998 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6513,2744) oldAge pop=0
B 1553045442 22999 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6515,2743) noParent pop=1 chain=1
B 1553046158 23000 0388fd9299edb5dd2f73892ea780185537763005 F (-6304,2672) parent=22999 pop=2 chain=2
D 1553046165 23000 0388fd9299edb5dd2f73892ea780185537763005 age=0.11 F (-6304,2672) disconnect pop=1
B 1553046171 23001 0388fd9299edb5dd2f73892ea780185537763005 F (-6758,2924) noParent pop=2 chain=1
D 1553046282 23001 0388fd9299edb5dd2f73892ea780185537763005 age=15.85 F (-6758,2924) hunger pop=1
B 1553046340 23002 1937a2fecdddca26460802f0b4684b4427e617b5 F (-6515,2740) parent=22999 pop=2 chain=2
D 1553048202 22999 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2745) oldAge pop=1
D 1553049664 23002 1937a2fecdddca26460802f0b4684b4427e617b5 age=55.40 F (-6526,2744) hunger pop=0
B 1553050053 23003 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-6821,2668) noParent pop=1 chain=1
D 1553050135 23003 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.37 F (-6843,2787) hunger pop=0
B 1553050141 23004 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-6718,2443) noParent pop=2 chain=1
D 1553050175 23004 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-6720,2481) hunger pop=0
B 1553054196 23005 9ee57dac6024d1128a5597184e12aa72ac9c2c8b F (-6585,3139) noParent pop=1 chain=1
D 1553056956 23005 9ee57dac6024d1128a5597184e12aa72ac9c2c8b age=60.00 F (-6616,3173) oldAge pop=0
B 1553062656 23006 9ee57dac6024d1128a5597184e12aa72ac9c2c8b F (-6617,3172) noParent pop=1 chain=1
D 1553065416 23006 9ee57dac6024d1128a5597184e12aa72ac9c2c8b age=60.00 F (-6566,3134) oldAge pop=0
B 1553070263 23007 9ee57dac6024d1128a5597184e12aa72ac9c2c8b F (-6566,3135) noParent pop=1 chain=1
D 1553073023 23007 9ee57dac6024d1128a5597184e12aa72ac9c2c8b age=60.00 F (-6583,3138) oldAge pop=0
B 1553091281 23008 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6508,2744) noParent pop=1 chain=1
D 1553094041 23008 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2744) oldAge pop=0
B 1553094047 23009 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6510,2743) noParent pop=1 chain=1
D 1553096807 23009 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2743) oldAge pop=0
B 1553096813 23010 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6510,2743) noParent pop=1 chain=1
D 1553099573 23010 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2745) oldAge pop=0
B 1553100766 23011 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6510,2743) noParent pop=1 chain=1
B 1553103228 23012 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-6526,2353) noParent pop=2 chain=1
D 1553103526 23011 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2742) oldAge pop=1
B 1553103699 23013 2b328cac0fd03953f2224ebf430effb48ac5debf M (-6852,2906) parent=23012 pop=2 chain=2
D 1553103731 23013 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.54 M (-6854,2901) hunger pop=1
B 1553103784 23014 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6506,2742) noParent pop=2 chain=1
D 1553105988 23012 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-6522,2741) oldAge pop=1
D 1553106544 23014 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2745) oldAge pop=0
B 1553106606 23015 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6508,2747) noParent pop=1 chain=1
D 1553109366 23015 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2744) oldAge pop=0
B 1553109417 23016 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6506,2743) noParent pop=1 chain=1
D 1553112177 23016 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6530,2737) oldAge pop=0
B 1553112204 23017 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6530,2738) noParent pop=1 chain=1
D 1553114964 23017 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2737) oldAge pop=0
B 1553114987 23018 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6507,2738) noParent pop=1 chain=1
D 1553117747 23018 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2745) oldAge pop=0
B 1553118662 23019 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6509,2746) noParent pop=1 chain=1
D 1553121422 23019 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2744) oldAge pop=0
B 1553121427 23020 2b328cac0fd03953f2224ebf430effb48ac5debf F (-6509,2746) noParent pop=2 chain=1
D 1553124187 23020 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-6508,2742) oldAge pop=0
