B 1572376395 26365 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (244,4) noParent pop=1 chain=1
D 1572376635 26365 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=18.00 F (277,-32) hunger pop=0
B 1572376720 26366 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (271,-89) noParent pop=1 chain=1
D 1572377868 26366 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=33.14 F (199,-126) hunger pop=0
B 1572377876 26367 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (222,-27) noParent pop=1 chain=1
D 1572377955 26367 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=15.32 F (235,96) hunger pop=0
B 1572378127 26368 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (264,-89) noParent pop=1 chain=1
D 1572380212 26368 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=48.76 F (229,3) hunger pop=0
B 1572380219 26369 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (223,-23) noParent pop=1 chain=1
D 1572380313 26369 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=15.56 F (169,-4) hunger pop=0
B 1572380319 26370 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (307,-73) noParent pop=1 chain=1
D 1572381248 26370 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=29.47 F (226,-50) hunger pop=0
