B 1585094715 27953 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4048,-536) noParent pop=1 chain=1
B 1585095508 27954 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-4564,-514) noParent pop=2 chain=1
D 1585097475 27953 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4055,-529) oldAge pop=1
D 1585098268 27954 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-4570,-514) oldAge pop=0
B 1585099363 27955 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4056,-529) noParent pop=1 chain=1
D 1585102123 27955 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4058,-532) oldAge pop=0
B 1585102192 27956 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4058,-533) noParent pop=1 chain=1
D 1585104952 27956 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4064,-540) oldAge pop=0
B 1585107994 27957 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4066,-538) noParent pop=1 chain=1
D 1585110754 27957 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4058,-532) oldAge pop=0
B 1585110844 27958 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4059,-534) noParent pop=1 chain=1
D 1585113604 27958 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4052,-534) oldAge pop=0
B 1585114127 27959 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4050,-535) noParent pop=1 chain=1
D 1585116887 27959 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4062,-537) oldAge pop=0
B 1585155583 27960 2d9c0bb66019de16db17247eecd19cc5d08b30c5 F (-4669,-210) noParent pop=1 chain=1
D 1585155847 27960 2d9c0bb66019de16db17247eecd19cc5d08b30c5 age=18.41 F (-4648,-166) hunger pop=0
B 1585156349 27961 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4062,-539) noParent pop=1 chain=1
D 1585159109 27961 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4038,-536) oldAge pop=0
B 1585161566 27962 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-4572,-514) noParent pop=1 chain=1
B 1585161618 27963 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4570,-518) parent=27962 pop=2 chain=2
D 1585161685 27963 93978858421e70da9d2fc7b0461b5ae16a758956 age=1.13 F (-4589,-518) hunger pop=1
B 1585161891 27964 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4613,-485) parent=27962 pop=2 chain=2
D 1585161897 27964 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.09 F (-4613,-485) disconnect pop=1
B 1585161909 27965 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4039,-537) noParent pop=2 chain=1
B 1585163665 27966 2d9c0bb66019de16db17247eecd19cc5d08b30c5 F (-4585,32) noParent pop=3 chain=1
D 1585164326 27962 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-4578,-511) oldAge pop=2
D 1585164669 27965 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4062,-535) oldAge pop=1
B 1585166040 27967 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4063,-535) noParent pop=2 chain=1
D 1585166425 27966 2d9c0bb66019de16db17247eecd19cc5d08b30c5 age=60.00 F (-4665,-6) oldAge pop=1
B 1585166436 27968 2d9c0bb66019de16db17247eecd19cc5d08b30c5 F (-4014,-485) parent=27967 pop=2 chain=2
D 1585166720 27968 2d9c0bb66019de16db17247eecd19cc5d08b30c5 age=4.74 F (-4032,-473) hunger pop=1
D 1585168800 27967 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4044,-542) oldAge pop=0
B 1585169288 27969 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4043,-544) noParent pop=1 chain=1
B 1585171468 27970 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-4578,-512) noParent pop=2 chain=1
D 1585172048 27969 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4045,-548) oldAge pop=1
B 1585173211 27971 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4044,-549) noParent pop=2 chain=1
D 1585174228 27970 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-4576,-511) oldAge pop=1
D 1585175971 27971 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4062,-537) oldAge pop=0
B 1585176389 27972 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4061,-535) noParent pop=1 chain=1
D 1585179149 27972 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4066,-538) oldAge pop=0
B 1585179789 27973 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4067,-540) noParent pop=1 chain=1
