B 1531880350 2010 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (-2867,-12829) noParent pop=1 chain=1
D 1531880660 2010 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=19.17 F (-2693,-12836) hunger pop=0
B 1531882698 2012 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (-3149,-13791) noParent pop=2 chain=1
D 1531882824 2012 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=16.10 F (-3181,-13804) hunger pop=0
B 1531882835 2013 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (-2953,-14810) noParent pop=1 chain=1
D 1531883216 2013 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=20.36 F (-2931,-14752) hunger pop=0
B 1531883220 2014 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (-2476,-15684) noParent pop=2 chain=1
D 1531883318 2014 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=15.64 F (-2461,-15673) hunger pop=0
B 1531883322 2015 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (-1709,-16222) noParent pop=2 chain=1
D 1531883523 2015 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=17.35 F (-1619,-16320) hunger pop=0
B 1531883526 2016 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (-657,-16500) noParent pop=2 chain=1
D 1531883712 2016 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=17.11 F (-445,-16520) hunger pop=0
B 1531883716 2017 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (340,-16467) noParent pop=2 chain=1
D 1531883892 2017 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=16.94 F (392,-16460) hunger pop=0
B 1531883897 2018 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (1228,-16038) noParent pop=2 chain=1
D 1531884056 2018 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=16.66 F (1383,-16005) hunger pop=0
B 1531884060 2019 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (1907,-15316) noParent pop=2 chain=1
D 1531884369 2019 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=19.14 F (1941,-15365) hunger pop=0
B 1531884372 2020 86775e8605dd8d909ca81cc09bd9103cb4b481bb F (2307,-14296) noParent pop=2 chain=1
D 1531884711 2020 86775e8605dd8d909ca81cc09bd9103cb4b481bb age=19.66 F (2406,-14314) hunger pop=0
