B 1555982399 23674 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-6511,1793) noParent pop=1 chain=1
D 1555985159 23674 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-6516,1809) oldAge pop=0
B 1555993130 23675 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-6515,1810) noParent pop=1 chain=1
D 1555995890 23675 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-6519,1804) oldAge pop=0
B 1556004609 23676 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-7076,2718) noParent pop=1 chain=1
D 1556004714 23676 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=15.75 F (-7218,2765) hunger pop=0
B 1556004742 23677 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-7055,2530) noParent pop=1 chain=1
D 1556006384 23677 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=41.36 F (-7044,2708) hunger pop=0
B 1556006389 23678 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-6975,2322) noParent pop=1 chain=1
D 1556008458 23678 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=48.48 F (-6999,2534) hunger pop=0
B 1556008465 23679 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-6711,2126) noParent pop=1 chain=1
D 1556008620 23679 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=16.57 F (-6664,2189) hunger pop=0
B 1556008717 23680 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-6481,2019) noParent pop=1 chain=1
D 1556010028 23680 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=35.86 F (-6469,2178) hunger pop=0
B 1556010035 23681 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-6244,2117) noParent pop=1 chain=1
D 1556012795 23681 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=60.00 F (-6267,2081) oldAge pop=0
B 1556012800 23682 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-6269,2082) noParent pop=1 chain=1
D 1556013162 23682 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=20.04 F (-6285,2084) hunger pop=0
B 1556013180 23683 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-6031,2135) noParent pop=1 chain=1
D 1556013292 23683 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=15.86 F (-6031,2135) hunger pop=0
B 1556022513 23684 1ae14f7ac77487ae3117c20979c27e597255c0be F (-6595,3255) noParent pop=1 chain=1
D 1556023243 23684 1ae14f7ac77487ae3117c20979c27e597255c0be age=26.16 F (-6597,3248) hunger pop=0
B 1556026302 23685 a7012c8421510b363fb2cbe1a202aba6e14bbe58 F (-5874,2316) noParent pop=1 chain=1
D 1556026380 23685 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=15.30 F (-5896,2355) hunger pop=0
B 1556029423 23686 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-6775,3306) noParent pop=1 chain=1
D 1556032183 23686 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-6769,3302) oldAge pop=0
B 1556035264 23687 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6550,3818) noParent pop=1 chain=1
D 1556038024 23687 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-6550,3817) oldAge pop=0
B 1556057631 23688 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-5734,2634) noParent pop=1 chain=1
D 1556060391 23688 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=60.00 F (-5806,2678) oldAge pop=0
B 1556060396 23689 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-5805,2677) noParent pop=2 chain=1
D 1556060674 23689 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=18.64 F (-5747,2675) hunger pop=0
B 1556060681 23690 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-5718,2807) noParent pop=1 chain=1
D 1556063316 23690 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=57.92 F (-5732,2870) hunger pop=0
B 1556063323 23691 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-5859,3070) noParent pop=1 chain=1
D 1556063435 23691 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=15.87 F (-5852,3066) hunger pop=0
