B 1611274260 31040 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2335,285) noParent pop=1 chain=1
B 1611276027 31041 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2339,283) noParent pop=2 chain=1
D 1611277020 31040 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2322,280) oldAge pop=1
D 1611278787 31041 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-2345,288) oldAge pop=0
B 1611281902 31042 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2344,289) noParent pop=1 chain=1
B 1611282236 31043 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2350,284) parent=31042 pop=2 chain=2
D 1611284662 31042 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-2345,288) oldAge pop=1
D 1611285836 31043 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2322,279) oldAge pop=0
B 1611286363 31044 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2324,282) noParent pop=1 chain=1
D 1611289123 31044 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2344,289) oldAge pop=0
B 1611294639 31045 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2346,290) noParent pop=1 chain=1
D 1611297399 31045 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-2345,288) oldAge pop=0
B 1611323676 31046 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2344,288) noParent pop=1 chain=1
D 1611324158 31046 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=22.04 F (-2350,-182) hunger pop=0
B 1611324167 31047 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3227,-144) noParent pop=2 chain=1
D 1611326927 31047 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2344,293) oldAge pop=0
B 1611326935 31048 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2345,294) noParent pop=2 chain=1
D 1611329695 31048 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2327,281) oldAge pop=0
