B 1591323753 28674 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3779,-95) noParent pop=1 chain=1
B 1591324642 28675 130259a0b6cf271b387788e76256e99dad7d7441 F (-3724,-645) parent=28674 pop=2 chain=2
D 1591324644 28675 130259a0b6cf271b387788e76256e99dad7d7441 age=0.04 F (-3724,-645) disconnect pop=1
B 1591324650 28676 130259a0b6cf271b387788e76256e99dad7d7441 F (-2313,-64) noParent pop=2 chain=1
B 1591326043 28677 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2300,-25) parent=28676 pop=3 chain=2
D 1591326055 28677 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=0.20 F (-2300,-25) disconnect pop=2
B 1591326064 28678 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-3567,-76) noParent pop=3 chain=1
D 1591326513 28674 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3714,-597) oldAge pop=2
B 1591326522 28679 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3552,-71) parent=28678 pop=3 chain=2
D 1591326524 28679 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.02 F (-3552,-71) disconnect pop=2
B 1591326528 28680 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3715,-597) noParent pop=4 chain=1
D 1591327410 28676 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2315,-63) oldAge pop=2
D 1591328824 28678 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-3562,-66) oldAge pop=1
D 1591329288 28680 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3711,-593) oldAge pop=0
B 1591329434 28681 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3710,-592) noParent pop=1 chain=1
D 1591332194 28681 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3714,-595) oldAge pop=0
B 1591337022 28682 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3715,-595) noParent pop=1 chain=1
D 1591339782 28682 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3710,-598) oldAge pop=0
B 1591339787 28683 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3710,-599) noParent pop=2 chain=1
D 1591342547 28683 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3693,-604) oldAge pop=0
B 1591367221 28684 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-3564,-65) noParent pop=1 chain=1
D 1591369981 28684 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-3560,-67) oldAge pop=0
B 1591369986 28685 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-3558,-67) noParent pop=1 chain=1
D 1591370634 28685 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=24.80 F (-3522,3) hunger pop=0
B 1591370640 28686 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-3805,-83) noParent pop=1 chain=1
D 1591370905 28686 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=18.41 F (-3732,-210) hunger pop=0
B 1591383336 28687 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3692,-604) noParent pop=1 chain=1
D 1591386096 28687 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3707,-599) oldAge pop=0
B 1591386112 28688 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3705,-599) noParent pop=1 chain=1
D 1591388872 28688 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3717,-607) oldAge pop=0
B 1591388879 28689 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3718,-605) noParent pop=1 chain=1
D 1591391639 28689 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3758,-481) oldAge pop=0
B 1591391726 28690 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3759,-480) noParent pop=1 chain=1
D 1591394486 28690 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3713,-603) oldAge pop=0
B 1591397460 28691 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3713,-602) noParent pop=1 chain=1
D 1591400220 28691 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3720,-597) oldAge pop=0
