B 1532477049 2056 623fc97f487f1954b4edd3a944cdeb39239604bd F (-1849,-13143) noParent pop=1 chain=1
D 1532479809 2056 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-1664,-13319) oldAge pop=0
B 1532498622 2057 8f9528d12f76841d0312a47227fb89e740dd2113 F (-2159,-14084) noParent pop=1 chain=1
D 1532498986 2057 8f9528d12f76841d0312a47227fb89e740dd2113 age=20.06 F (-2159,-14021) hunger pop=0
B 1532498991 2058 8f9528d12f76841d0312a47227fb89e740dd2113 F (-1720,-15049) noParent pop=1 chain=1
D 1532500886 2058 8f9528d12f76841d0312a47227fb89e740dd2113 age=45.59 F (-1739,-15039) hunger pop=0
B 1532500900 2059 8f9528d12f76841d0312a47227fb89e740dd2113 F (-843,-15522) noParent pop=1 chain=1
D 1532503544 2059 8f9528d12f76841d0312a47227fb89e740dd2113 age=58.06 F (-879,-15454) hunger pop=0
B 1532503568 2060 8f9528d12f76841d0312a47227fb89e740dd2113 F (182,-15374) noParent pop=1 chain=1
D 1532503667 2060 8f9528d12f76841d0312a47227fb89e740dd2113 age=15.65 F (132,-15360) hunger pop=0
B 1532527774 2061 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (1062,-14766) noParent pop=1 chain=1
D 1532527942 2061 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=16.79 F (1081,-14788) hunger pop=0
B 1532528001 2062 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (1433,-13864) noParent pop=1 chain=1
D 1532528089 2062 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=15.47 F (1400,-13840) disconnect pop=0
B 1532545808 2063 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (1292,-12835) noParent pop=1 chain=1
D 1532547244 2063 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=37.93 F (1179,-12878) disconnect pop=0
