B 1558772980 24284 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-6837,2349) noParent pop=1 chain=1
D 1558773091 24284 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.86 F (-6784,2367) hunger pop=0
B 1558791261 24285 eacdea7b81e06781b51ce35499c4282149ab289d F (-6845,2364) noParent pop=1 chain=1
D 1558791451 24285 eacdea7b81e06781b51ce35499c4282149ab289d age=17.18 F (-6809,2337) hunger pop=0
B 1558797279 24286 4f74588c56715a86e6566b438cad4f0837a72d14 F (-6781,2332) noParent pop=1 chain=1
D 1558798464 24286 4f74588c56715a86e6566b438cad4f0837a72d14 age=33.76 F (-6799,2365) hunger pop=0
B 1558799234 24287 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7850,2355) noParent pop=1 chain=1
D 1558801994 24287 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7836,2350) oldAge pop=0
B 1558801999 24288 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7835,2348) noParent pop=2 chain=1
D 1558804759 24288 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7845,2354) oldAge pop=0
B 1558804796 24289 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7846,2352) noParent pop=1 chain=1
D 1558807556 24289 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7834,2343) oldAge pop=0
B 1558807560 24290 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7834,2341) noParent pop=2 chain=1
D 1558810320 24290 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7852,2348) oldAge pop=0
B 1558813184 24291 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7852,2347) noParent pop=1 chain=1
D 1558815944 24291 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7845,2358) oldAge pop=0
B 1558815948 24292 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7846,2357) noParent pop=2 chain=1
D 1558818708 24292 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7826,2352) oldAge pop=0
B 1558818717 24293 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7827,2353) noParent pop=1 chain=1
D 1558821477 24293 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7843,2356) oldAge pop=0
B 1558821481 24294 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7844,2354) noParent pop=2 chain=1
D 1558824241 24294 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7838,2352) oldAge pop=0
B 1558824261 24295 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7840,2354) noParent pop=1 chain=1
D 1558827021 24295 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7844,2356) oldAge pop=0
