D 1564877390 25411 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (270,-41) oldAge pop=0
B 1564877395 25412 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (272,-38) noParent pop=2 chain=1
D 1564879989 25412 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=57.24 F (279,-37) hunger pop=0
B 1564880360 25413 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (233,-73) noParent pop=1 chain=1
D 1564883120 25413 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (276,-38) oldAge pop=0
B 1564883135 25414 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (274,-37) noParent pop=1 chain=1
D 1564884862 25414 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=42.79 F (278,-37) hunger pop=0
B 1564885445 25415 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (220,-43) noParent pop=1 chain=1
B 1564886295 25416 130259a0b6cf271b387788e76256e99dad7d7441 F (285,-38) parent=25415 pop=2 chain=2
D 1564886301 25416 130259a0b6cf271b387788e76256e99dad7d7441 age=0.11 F (285,-38) disconnect pop=1
B 1564886313 25417 130259a0b6cf271b387788e76256e99dad7d7441 F (309,-4) noParent pop=2 chain=1
D 1564886406 25417 130259a0b6cf271b387788e76256e99dad7d7441 age=15.55 F (264,-72) hunger pop=1
B 1564886410 25418 130259a0b6cf271b387788e76256e99dad7d7441 M (275,-40) parent=25415 pop=3 chain=2
D 1564886412 25418 130259a0b6cf271b387788e76256e99dad7d7441 age=0.04 M (275,-40) disconnect pop=1
B 1564886421 25419 130259a0b6cf271b387788e76256e99dad7d7441 F (245,38) noParent pop=2 chain=1
D 1564887337 25415 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=45.53 F (275,-33) hunger pop=1
D 1564889181 25419 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-235,-270) oldAge pop=0
B 1564893278 25420 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (221,4) noParent pop=1 chain=1
D 1564893389 25420 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=15.85 F (272,-35) hunger pop=0
B 1564893399 25421 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (188,-40) noParent pop=1 chain=1
D 1564893512 25421 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=15.88 F (188,-40) hunger pop=0
B 1564920690 25422 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (208,-86) noParent pop=1 chain=1
B 1564923279 25423 130259a0b6cf271b387788e76256e99dad7d7441 F (-233,-269) noParent pop=2 chain=1
D 1564923450 25422 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (269,-40) oldAge pop=1
B 1564923457 25424 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-232,-245) parent=25423 pop=2 chain=2
D 1564923465 25424 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.13 M (-232,-245) disconnect pop=1
B 1564923471 25425 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (267,-40) noParent pop=2 chain=1
D 1564923711 25425 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=18.01 F (269,-42) hunger pop=1
B 1564923716 25426 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-224,-267) parent=25423 pop=3 chain=2
D 1564923721 25426 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.09 M (-224,-267) disconnect pop=1
B 1564923727 25427 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (275,-132) noParent pop=2 chain=1
D 1564923952 25427 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.75 F (280,-21) hunger pop=1
B 1564923957 25428 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-200,-263) parent=25423 pop=3 chain=2
D 1564923960 25428 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.05 F (-200,-263) disconnect pop=1
B 1564923964 25429 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (320,-133) noParent pop=3 chain=1
B 1564924570 25430 2ab072c471469a36035139d3a94a82025dc2881a M (-224,-259) parent=25423 pop=3 chain=2
D 1564924603 25430 2ab072c471469a36035139d3a94a82025dc2881a age=0.55 M (-239,-259) hunger pop=2
B 1564924608 25431 2ab072c471469a36035139d3a94a82025dc2881a F (266,-38) parent=25429 pop=3 chain=2
D 1564924641 25431 2ab072c471469a36035139d3a94a82025dc2881a age=0.55 F (268,-33) hunger pop=2
D 1564925402 25423 130259a0b6cf271b387788e76256e99dad7d7441 age=49.40 F (-207,-311) hunger pop=1
D 1564926724 25429 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (272,-42) oldAge pop=0
B 1564932895 25432 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (271,-41) noParent pop=1 chain=1
D 1564933413 25432 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=22.63 F (256,-16) hunger pop=0
B 1564933419 25433 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-9,13) noParent pop=1 chain=1
B 1564933525 25434 130259a0b6cf271b387788e76256e99dad7d7441 M (213,143) parent=25433 pop=2 chain=2
D 1564933532 25434 130259a0b6cf271b387788e76256e99dad7d7441 age=0.12 M (211,148) disconnect pop=1
B 1564933538 25435 130259a0b6cf271b387788e76256e99dad7d7441 F (25,34) noParent pop=2 chain=1
B 1564933693 25436 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-221,-176) parent=25435 pop=3 chain=2
D 1564933695 25436 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.04 F (-221,-176) disconnect pop=2
B 1564933703 25437 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (309,288) parent=25433 pop=3 chain=2
D 1564933705 25437 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.03 M (309,288) disconnect pop=2
D 1564933807 25433 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.46 F (298,96) hunger pop=1
B 1564933812 25438 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-18,46) noParent pop=3 chain=1
D 1564936298 25435 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-190,-297) oldAge pop=1
D 1564936572 25438 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (273,-41) oldAge pop=0
B 1564938369 25439 130259a0b6cf271b387788e76256e99dad7d7441 F (-190,-298) noParent pop=1 chain=1
B 1564939505 25440 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-243,-264) parent=25439 pop=2 chain=2
D 1564939514 25440 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.14 F (-243,-264) disconnect pop=1
B 1564939523 25441 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (274,-41) noParent pop=2 chain=1
D 1564941129 25439 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-239,-260) oldAge pop=1
D 1564942283 25441 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (281,-39) oldAge pop=0
B 1564942368 25442 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (283,-40) noParent pop=1 chain=1
D 1564943423 25442 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=31.58 F (275,-35) hunger pop=0
B 1564943428 25443 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,49) noParent pop=2 chain=1
D 1564943716 25443 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=18.80 F (277,-37) hunger pop=0
B 1564943725 25444 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-82,-1) noParent pop=1 chain=1
B 1564944886 25445 130259a0b6cf271b387788e76256e99dad7d7441 M (254,-79) parent=25444 pop=2 chain=2
D 1564944888 25445 130259a0b6cf271b387788e76256e99dad7d7441 age=0.05 M (254,-79) disconnect pop=1
B 1564944894 25446 130259a0b6cf271b387788e76256e99dad7d7441 F (-235,-263) noParent pop=2 chain=1
D 1564946485 25444 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (271,-34) oldAge pop=1
D 1564947515 25446 130259a0b6cf271b387788e76256e99dad7d7441 age=57.69 F (-228,-251) hunger pop=0
B 1564949067 25447 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (270,-35) noParent pop=1 chain=1
B 1564951352 25448 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7729,1443) noParent pop=2 chain=1
D 1564951827 25447 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (274,-39) oldAge pop=1
B 1564951832 25449 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (273,-38) noParent pop=2 chain=1
B 1564952031 25450 130259a0b6cf271b387788e76256e99dad7d7441 M (296,-38) parent=25449 pop=3 chain=2
D 1564952034 25450 130259a0b6cf271b387788e76256e99dad7d7441 age=0.04 M (296,-38) disconnect pop=2
B 1564952039 25451 130259a0b6cf271b387788e76256e99dad7d7441 F (-55,-77) noParent pop=3 chain=1
D 1564953399 25448 e5121385306a632f386a3c468a79d1339d6a3d71 age=48.13 F (-7490,1743) hunger pop=2
D 1564954533 25449 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=59.01 F (271,-37) hunger pop=1
B 1564954539 25452 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-12,-70) noParent pop=2 chain=1
D 1564954799 25451 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-240,-263) oldAge pop=1
D 1564955058 25452 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=22.66 F (262,-37) hunger pop=0
B 1564955064 25453 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (52,-69) noParent pop=1 chain=1
D 1564955109 25453 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=14.74 F (116,-47) hunger pop=0
B 1564955114 25454 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (68,-59) noParent pop=2 chain=1
D 1564955219 25454 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.75 F (252,-26) hunger pop=0
B 1564955223 25455 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (84,-6) noParent pop=2 chain=1
D 1564955334 25455 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.84 F (253,-23) hunger pop=0
B 1564955362 25456 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (98,62) noParent pop=1 chain=1
B 1564955793 25457 e5121385306a632f386a3c468a79d1339d6a3d71 F (253,-24) parent=25456 pop=2 chain=2
D 1564955800 25457 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.12 F (253,-24) disconnect pop=1
B 1564956278 25458 130259a0b6cf271b387788e76256e99dad7d7441 M (271,-32) parent=25456 pop=2 chain=2
D 1564956282 25458 130259a0b6cf271b387788e76256e99dad7d7441 age=0.07 M (271,-32) disconnect pop=1
B 1564956287 25459 130259a0b6cf271b387788e76256e99dad7d7441 F (-241,-263) noParent pop=2 chain=1
B 1564956992 25460 63b2b2307b7bc61f92c92642509dac1e86df0238 M (-268,-272) parent=25459 pop=3 chain=2
D 1564957025 25460 63b2b2307b7bc61f92c92642509dac1e86df0238 age=0.55 M (-257,-270) hunger pop=2
D 1564958122 25456 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (278,-44) oldAge pop=1
B 1564958131 25461 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (274,-47) noParent pop=2 chain=1
D 1564959047 25459 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-237,-272) oldAge pop=1
B 1564959157 25462 130259a0b6cf271b387788e76256e99dad7d7441 M (273,-40) parent=25461 pop=2 chain=2
D 1564959164 25462 130259a0b6cf271b387788e76256e99dad7d7441 age=0.12 M (273,-40) disconnect pop=1
B 1564959170 25463 130259a0b6cf271b387788e76256e99dad7d7441 F (-235,-271) noParent pop=2 chain=1
D 1564960847 25461 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=59.27 F (270,-32) hunger pop=1
B 1564960853 25464 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (54,102) noParent pop=2 chain=1
D 1564961057 25464 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.40 F (325,241) hunger pop=1
B 1564961175 25465 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (25,124) noParent pop=2 chain=1
D 1564961930 25463 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-243,-275) oldAge pop=1
D 1564963082 25465 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=45.78 F (267,-37) hunger pop=0
B 1564963094 25466 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-31,94) noParent pop=1 chain=1
