D 1559434262 24438 7644bff68b950c067fc709a1c15738bdfb20fec6 age=54.54 F (-7737,1455) hunger pop=0
B 1559437192 24439 491cd9207357dfc68e893291d45394b513d30626 F (-7666,1399) noParent pop=1 chain=1
D 1559437782 24439 491cd9207357dfc68e893291d45394b513d30626 age=23.85 F (-7607,1554) hunger pop=0
B 1559457506 24440 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-7666,1399) noParent pop=1 chain=1
D 1559457708 24440 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=17.37 F (-7778,1528) hunger pop=0
B 1559457850 24441 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-7685,1411) noParent pop=1 chain=1
D 1559457948 24441 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=15.62 F (-7774,1509) hunger pop=0
B 1559458025 24442 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-7693,1400) noParent pop=1 chain=1
D 1559458134 24442 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=15.81 F (-7858,1489) hunger pop=0
B 1559458672 24443 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-7730,1429) noParent pop=1 chain=1
D 1559458988 24443 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=19.27 F (-7671,1408) hunger pop=0
B 1559460904 24444 eacdea7b81e06781b51ce35499c4282149ab289d F (-7666,1395) noParent pop=1 chain=1
D 1559461353 24444 eacdea7b81e06781b51ce35499c4282149ab289d age=21.48 F (-7719,1490) hunger pop=0
B 1559461421 24445 eacdea7b81e06781b51ce35499c4282149ab289d F (-7676,1385) noParent pop=1 chain=1
D 1559461530 24445 eacdea7b81e06781b51ce35499c4282149ab289d age=15.81 F (-7723,1495) hunger pop=0
B 1559461535 24446 eacdea7b81e06781b51ce35499c4282149ab289d F (-7672,1410) noParent pop=1 chain=1
D 1559461812 24446 eacdea7b81e06781b51ce35499c4282149ab289d age=18.62 F (-7705,1480) hunger pop=0
B 1559461817 24447 eacdea7b81e06781b51ce35499c4282149ab289d F (-7693,1400) noParent pop=2 chain=1
D 1559464577 24447 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7736,1457) oldAge pop=0
B 1559464581 24448 eacdea7b81e06781b51ce35499c4282149ab289d F (-7735,1459) noParent pop=2 chain=1
D 1559466687 24448 eacdea7b81e06781b51ce35499c4282149ab289d age=49.11 F (-7736,1464) hunger pop=0
B 1559468367 24449 eacdea7b81e06781b51ce35499c4282149ab289d F (-7689,1388) noParent pop=1 chain=1
D 1559471127 24449 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7746,1438) oldAge pop=0
B 1559472255 24450 eacdea7b81e06781b51ce35499c4282149ab289d F (-7746,1436) noParent pop=1 chain=1
D 1559475015 24450 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7649,1404) oldAge pop=0
B 1559475019 24451 eacdea7b81e06781b51ce35499c4282149ab289d F (-7647,1405) noParent pop=2 chain=1
B 1559475742 24452 26163cc7a456b3154aef01e62df355c0853024cb F (-7828,1382) parent=24451 pop=2 chain=2
D 1559476572 24451 eacdea7b81e06781b51ce35499c4282149ab289d age=39.88 F (-7806,1405) hunger pop=1
B 1559476578 24453 eacdea7b81e06781b51ce35499c4282149ab289d F (-7666,1359) noParent pop=2 chain=1
D 1559479338 24453 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7712,1482) oldAge pop=1
D 1559479342 24452 26163cc7a456b3154aef01e62df355c0853024cb age=60.00 F (-7727,1432) oldAge pop=1
B 1559486412 24454 eacdea7b81e06781b51ce35499c4282149ab289d F (-7711,1484) noParent pop=1 chain=1
B 1559486742 24455 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-7732,1434) parent=24454 pop=2 chain=2
D 1559489128 24454 eacdea7b81e06781b51ce35499c4282149ab289d age=59.27 F (-7716,1462) hunger pop=1
D 1559490342 24455 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-7732,1448) oldAge pop=0
B 1559490347 24456 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-7719,1457) noParent pop=2 chain=1
B 1559491289 24457 6623c30eccd1e396af327f157142f60e53adadbc F (-7712,1431) parent=24456 pop=2 chain=2
D 1559493107 24456 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-7721,1463) oldAge pop=1
B 1559494539 24458 eacdea7b81e06781b51ce35499c4282149ab289d F (-7685,1411) noParent pop=2 chain=1
D 1559494889 24457 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7716,1424) oldAge pop=1
B 1559496584 24459 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-7721,1464) noParent pop=2 chain=1
D 1559497282 24458 eacdea7b81e06781b51ce35499c4282149ab289d age=59.71 F (-7717,1462) hunger pop=1
B 1559498473 24460 3c13847252c8b468666f19a66804f37df5171b08 F (-7626,1359) noParent pop=2 chain=1
D 1559498518 24460 3c13847252c8b468666f19a66804f37df5171b08 age=14.76 F (-7690,1360) hunger pop=1
D 1559499344 24459 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-7703,1438) oldAge pop=0
B 1559499392 24461 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-7702,1439) noParent pop=1 chain=1
B 1559501247 24462 eacdea7b81e06781b51ce35499c4282149ab289d F (-7676,1345) noParent pop=2 chain=1
D 1559502152 24461 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-7734,1453) oldAge pop=1
D 1559502593 24462 eacdea7b81e06781b51ce35499c4282149ab289d age=36.43 F (-7718,1463) hunger pop=0
B 1559506738 24463 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-7672,1410) noParent pop=1 chain=1
D 1559509266 24463 f128383eaeb170f2a0e13321ae1f269a2c96238b age=56.13 F (-7531,1478) hunger pop=0
B 1559509273 24464 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-7685,1411) noParent pop=1 chain=1
D 1559512033 24464 f128383eaeb170f2a0e13321ae1f269a2c96238b age=60.00 F (-7519,1481) oldAge pop=0
B 1559512038 24465 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-7518,1480) noParent pop=2 chain=1
D 1559514768 24465 f128383eaeb170f2a0e13321ae1f269a2c96238b age=59.50 F (-7517,1482) hunger pop=0
