B 1586049754 28059 4cf4f9806a4f2bd60210174adebb74babc222eee F (-4120,50) noParent pop=1 chain=1
D 1586049957 28059 4cf4f9806a4f2bd60210174adebb74babc222eee age=17.38 F (-4139,60) hunger pop=0
B 1586080334 28060 44f49b79349ffe039f31532ec09c81fb345da891 F (-4074,-46) noParent pop=1 chain=1
D 1586080638 28060 44f49b79349ffe039f31532ec09c81fb345da891 age=19.08 F (-4095,-30) hunger pop=0
B 1586088301 28061 44f49b79349ffe039f31532ec09c81fb345da891 F (-4173,-108) noParent pop=1 chain=1
D 1586088490 28061 44f49b79349ffe039f31532ec09c81fb345da891 age=17.16 F (-4122,-144) hunger pop=0
B 1586089551 28062 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4031,-544) noParent pop=1 chain=1
D 1586092311 28062 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4022,-549) oldAge pop=0
B 1586094406 28063 44f49b79349ffe039f31532ec09c81fb345da891 F (-4134,-101) noParent pop=1 chain=1
D 1586094604 28063 44f49b79349ffe039f31532ec09c81fb345da891 age=17.30 F (-4150,-99) hunger pop=0
B 1586125228 28064 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4021,-548) noParent pop=1 chain=1
D 1586127988 28064 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4073,-540) oldAge pop=0
