B 1551142089 22278 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-5259,1326) noParent pop=1 chain=1
D 1551142346 22278 9f20e5a233389933952a1d55fdbcc65962097bb8 age=18.28 F (-5234,1318) hunger pop=0
B 1551142352 22279 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-5013,1158) noParent pop=1 chain=1
D 1551142455 22279 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.70 F (-5036,1171) hunger pop=0
B 1551142463 22280 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-4771,1180) noParent pop=1 chain=1
D 1551142641 22280 9f20e5a233389933952a1d55fdbcc65962097bb8 age=16.96 F (-4917,1332) hunger pop=0
B 1551145929 22281 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4511,1307) noParent pop=1 chain=1
D 1551146183 22281 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=18.23 F (-4399,1468) hunger pop=0
B 1551154886 22282 2c23ae6cad2285e402d32abc945e841633727c85 F (-4399,1479) noParent pop=1 chain=1
D 1551154950 22282 2c23ae6cad2285e402d32abc945e841633727c85 age=15.06 F (-4444,1397) hunger pop=0
B 1551154954 22283 2c23ae6cad2285e402d32abc945e841633727c85 F (-4280,1703) noParent pop=2 chain=1
D 1551155013 22283 2c23ae6cad2285e402d32abc945e841633727c85 age=14.99 F (-4283,1716) hunger pop=0
B 1551155018 22284 2c23ae6cad2285e402d32abc945e841633727c85 F (-4258,2053) noParent pop=2 chain=1
D 1551155084 22284 2c23ae6cad2285e402d32abc945e841633727c85 age=15.10 F (-4261,2060) hunger pop=0
B 1551155088 22285 2c23ae6cad2285e402d32abc945e841633727c85 F (-4352,2209) noParent pop=2 chain=1
D 1551155145 22285 2c23ae6cad2285e402d32abc945e841633727c85 age=14.96 F (-4378,2255) hunger pop=0
B 1551155149 22286 2c23ae6cad2285e402d32abc945e841633727c85 F (-4425,2416) noParent pop=2 chain=1
D 1551155168 22286 2c23ae6cad2285e402d32abc945e841633727c85 age=14.32 F (-4435,2421) hunger pop=0
B 1551155172 22287 2c23ae6cad2285e402d32abc945e841633727c85 F (-4609,2593) noParent pop=2 chain=1
D 1551155215 22287 2c23ae6cad2285e402d32abc945e841633727c85 age=14.72 F (-4620,2604) hunger pop=0
B 1551155219 22288 2c23ae6cad2285e402d32abc945e841633727c85 F (-4843,2689) noParent pop=2 chain=1
D 1551155293 22288 2c23ae6cad2285e402d32abc945e841633727c85 age=15.23 F (-4911,2681) hunger pop=0
B 1551155297 22289 2c23ae6cad2285e402d32abc945e841633727c85 F (-5171,2658) noParent pop=2 chain=1
D 1551155333 22289 2c23ae6cad2285e402d32abc945e841633727c85 age=14.61 F (-5185,2652) hunger pop=0
B 1551155337 22290 2c23ae6cad2285e402d32abc945e841633727c85 F (-5396,2582) noParent pop=2 chain=1
D 1551155378 22290 2c23ae6cad2285e402d32abc945e841633727c85 age=14.69 F (-5475,2600) hunger pop=0
B 1551155384 22291 2c23ae6cad2285e402d32abc945e841633727c85 F (-5564,2531) noParent pop=2 chain=1
D 1551155478 22291 2c23ae6cad2285e402d32abc945e841633727c85 age=15.57 F (-5641,2734) hunger pop=0
B 1551155483 22292 2c23ae6cad2285e402d32abc945e841633727c85 F (-5804,2301) noParent pop=2 chain=1
D 1551155548 22292 2c23ae6cad2285e402d32abc945e841633727c85 age=15.08 F (-5892,2360) hunger pop=0
B 1551155552 22293 2c23ae6cad2285e402d32abc945e841633727c85 F (-5803,2083) noParent pop=2 chain=1
D 1551155584 22293 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-5810,2097) hunger pop=0
B 1551155589 22294 2c23ae6cad2285e402d32abc945e841633727c85 F (-5864,1769) noParent pop=2 chain=1
D 1551155621 22294 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-5897,1767) hunger pop=0
B 1551155627 22295 2c23ae6cad2285e402d32abc945e841633727c85 F (-5808,1525) noParent pop=1 chain=1
D 1551155659 22295 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-5794,1532) hunger pop=0
B 1551155666 22296 2c23ae6cad2285e402d32abc945e841633727c85 F (-5767,1344) noParent pop=2 chain=1
D 1551155824 22296 2c23ae6cad2285e402d32abc945e841633727c85 age=16.64 F (-5759,1389) hunger pop=0
B 1551155893 22297 2c23ae6cad2285e402d32abc945e841633727c85 F (-5594,1146) noParent pop=1 chain=1
D 1551155956 22297 2c23ae6cad2285e402d32abc945e841633727c85 age=15.05 F (-5555,1190) hunger pop=0
B 1551155960 22298 2c23ae6cad2285e402d32abc945e841633727c85 F (-5329,1081) noParent pop=2 chain=1
D 1551156112 22298 2c23ae6cad2285e402d32abc945e841633727c85 age=16.53 F (-5352,1084) hunger pop=0
B 1551156237 22299 2c23ae6cad2285e402d32abc945e841633727c85 F (-5083,915) noParent pop=1 chain=1
D 1551156279 22299 2c23ae6cad2285e402d32abc945e841633727c85 age=14.68 F (-5094,912) hunger pop=0
B 1551156285 22300 2c23ae6cad2285e402d32abc945e841633727c85 F (-4805,1000) noParent pop=1 chain=1
D 1551156431 22300 2c23ae6cad2285e402d32abc945e841633727c85 age=16.45 F (-4811,1002) hunger pop=0
B 1551157080 22301 2c23ae6cad2285e402d32abc945e841633727c85 F (-4557,998) noParent pop=1 chain=1
D 1551157136 22301 2c23ae6cad2285e402d32abc945e841633727c85 age=14.93 F (-4531,975) hunger pop=0
B 1551157142 22302 2c23ae6cad2285e402d32abc945e841633727c85 F (-4375,1104) noParent pop=2 chain=1
D 1551157215 22302 2c23ae6cad2285e402d32abc945e841633727c85 age=15.22 F (-4410,1207) hunger pop=0
B 1551157219 22303 2c23ae6cad2285e402d32abc945e841633727c85 F (-4163,1302) noParent pop=2 chain=1
D 1551157271 22303 2c23ae6cad2285e402d32abc945e841633727c85 age=14.88 F (-4159,1285) hunger pop=0
B 1551157276 22304 2c23ae6cad2285e402d32abc945e841633727c85 F (-4101,1592) noParent pop=2 chain=1
D 1551157330 22304 2c23ae6cad2285e402d32abc945e841633727c85 age=14.91 F (-4105,1614) hunger pop=0
B 1551157334 22305 2c23ae6cad2285e402d32abc945e841633727c85 F (-4038,1832) noParent pop=2 chain=1
D 1551157373 22305 2c23ae6cad2285e402d32abc945e841633727c85 age=14.65 F (-4062,1845) hunger pop=0
B 1551157377 22306 2c23ae6cad2285e402d32abc945e841633727c85 F (-4017,1992) noParent pop=2 chain=1
D 1551157518 22306 2c23ae6cad2285e402d32abc945e841633727c85 age=16.34 F (-3992,2015) hunger pop=0
B 1551160196 22307 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-4016,2300) noParent pop=1 chain=1
D 1551160304 22307 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=15.80 F (-3967,2374) hunger pop=0
B 1551160509 22308 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-4230,2510) noParent pop=1 chain=1
D 1551160616 22308 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=15.79 F (-4185,2478) hunger pop=0
B 1551160751 22309 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-4373,2737) noParent pop=1 chain=1
D 1551160859 22309 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=15.80 F (-4341,2659) hunger pop=0
B 1551184697 22310 0e254e141fe67888ebbaa6e9227552f1e30f1f0a F (-4533,2791) noParent pop=1 chain=1
D 1551185973 22310 0e254e141fe67888ebbaa6e9227552f1e30f1f0a age=35.26 F (-4541,2705) hunger pop=0
B 1551185979 22311 0e254e141fe67888ebbaa6e9227552f1e30f1f0a F (-4738,2936) noParent pop=1 chain=1
D 1551186313 22311 0e254e141fe67888ebbaa6e9227552f1e30f1f0a age=19.57 F (-4801,2756) hunger pop=0
B 1551186319 22312 0e254e141fe67888ebbaa6e9227552f1e30f1f0a F (-5071,2992) noParent pop=1 chain=1
D 1551186421 22312 0e254e141fe67888ebbaa6e9227552f1e30f1f0a age=15.70 F (-5082,2936) hunger pop=0
B 1551186425 22313 0e254e141fe67888ebbaa6e9227552f1e30f1f0a F (-5268,2881) noParent pop=2 chain=1
D 1551187966 22313 0e254e141fe67888ebbaa6e9227552f1e30f1f0a age=39.68 F (-5206,3016) hunger pop=0
B 1551191428 22314 2c23ae6cad2285e402d32abc945e841633727c85 F (-5520,2892) noParent pop=1 chain=1
D 1551191463 22314 2c23ae6cad2285e402d32abc945e841633727c85 age=14.57 F (-5509,2892) hunger pop=0
B 1551191467 22315 2c23ae6cad2285e402d32abc945e841633727c85 F (-5773,2732) noParent pop=2 chain=1
D 1551191499 22315 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-5757,2711) hunger pop=0
B 1551191504 22316 2c23ae6cad2285e402d32abc945e841633727c85 F (-5914,2572) noParent pop=2 chain=1
D 1551191549 22316 2c23ae6cad2285e402d32abc945e841633727c85 age=14.75 F (-5990,2576) hunger pop=0
B 1551191555 22317 2c23ae6cad2285e402d32abc945e841633727c85 F (-6022,2258) noParent pop=2 chain=1
D 1551191614 22317 2c23ae6cad2285e402d32abc945e841633727c85 age=14.98 F (-6038,2303) hunger pop=0
B 1551191618 22318 2c23ae6cad2285e402d32abc945e841633727c85 F (-6083,2112) noParent pop=2 chain=1
D 1551191661 22318 2c23ae6cad2285e402d32abc945e841633727c85 age=14.72 F (-6087,2120) hunger pop=0
B 1551191665 22319 2c23ae6cad2285e402d32abc945e841633727c85 F (-6176,1817) noParent pop=2 chain=1
D 1551191707 22319 2c23ae6cad2285e402d32abc945e841633727c85 age=14.69 F (-6177,1817) hunger pop=0
B 1551191711 22320 2c23ae6cad2285e402d32abc945e841633727c85 F (-6051,1541) noParent pop=2 chain=1
D 1551191756 22320 2c23ae6cad2285e402d32abc945e841633727c85 age=14.75 F (-6063,1545) hunger pop=0
B 1551191761 22321 2c23ae6cad2285e402d32abc945e841633727c85 F (-6008,1386) noParent pop=2 chain=1
D 1551191810 22321 2c23ae6cad2285e402d32abc945e841633727c85 age=14.82 F (-6047,1372) hunger pop=0
B 1551191814 22322 2c23ae6cad2285e402d32abc945e841633727c85 F (-5820,1152) noParent pop=2 chain=1
D 1551191846 22322 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-5833,1148) hunger pop=0
B 1551191852 22323 2c23ae6cad2285e402d32abc945e841633727c85 F (-5731,968) noParent pop=2 chain=1
D 1551191884 22323 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-5736,954) hunger pop=0
B 1551191897 22324 2c23ae6cad2285e402d32abc945e841633727c85 F (-5518,804) noParent pop=1 chain=1
D 1551191929 22324 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-5517,804) hunger pop=0
B 1551191938 22325 2c23ae6cad2285e402d32abc945e841633727c85 F (-5187,752) noParent pop=1 chain=1
D 1551191978 22325 2c23ae6cad2285e402d32abc945e841633727c85 age=14.67 F (-5236,796) hunger pop=0
B 1551191982 22326 2c23ae6cad2285e402d32abc945e841633727c85 F (-4938,691) noParent pop=2 chain=1
D 1551192038 22326 2c23ae6cad2285e402d32abc945e841633727c85 age=14.94 F (-4972,722) hunger pop=0
B 1551192042 22327 2c23ae6cad2285e402d32abc945e841633727c85 F (-4721,773) noParent pop=2 chain=1
D 1551192073 22327 2c23ae6cad2285e402d32abc945e841633727c85 age=14.50 F (-4726,778) hunger pop=0
B 1551192076 22328 2c23ae6cad2285e402d32abc945e841633727c85 F (-4500,849) noParent pop=2 chain=1
D 1551192129 22328 2c23ae6cad2285e402d32abc945e841633727c85 age=14.87 F (-4509,802) hunger pop=0
B 1551192133 22329 2c23ae6cad2285e402d32abc945e841633727c85 F (-4327,924) noParent pop=2 chain=1
D 1551192205 22329 2c23ae6cad2285e402d32abc945e841633727c85 age=15.19 F (-4266,826) hunger pop=0
B 1551192209 22330 2c23ae6cad2285e402d32abc945e841633727c85 F (-4059,1125) noParent pop=2 chain=1
D 1551192241 22330 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-4057,1123) hunger pop=0
B 1551192246 22331 2c23ae6cad2285e402d32abc945e841633727c85 F (-3895,1252) noParent pop=2 chain=1
B 1551192351 22332 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-3891,1266) parent=22331 pop=2 chain=2
D 1551192380 22332 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.49 F (-3886,1269) hunger pop=1
D 1551192390 22331 2c23ae6cad2285e402d32abc945e841633727c85 age=16.40 F (-3891,1266) hunger pop=0
B 1551192731 22333 2c23ae6cad2285e402d32abc945e841633727c85 F (-3775,1501) noParent pop=1 chain=1
D 1551192781 22333 2c23ae6cad2285e402d32abc945e841633727c85 age=14.84 F (-3762,1481) hunger pop=0
B 1551192786 22334 2c23ae6cad2285e402d32abc945e841633727c85 F (-3749,1798) noParent pop=2 chain=1
D 1551192893 22334 2c23ae6cad2285e402d32abc945e841633727c85 age=15.79 F (-3760,1797) hunger pop=0
B 1551192993 22335 2c23ae6cad2285e402d32abc945e841633727c85 F (-3792,2029) noParent pop=1 chain=1
D 1551193039 22335 2c23ae6cad2285e402d32abc945e841633727c85 age=14.78 F (-3831,2014) hunger pop=0
B 1551193043 22336 2c23ae6cad2285e402d32abc945e841633727c85 F (-3755,2283) noParent pop=2 chain=1
D 1551193077 22336 2c23ae6cad2285e402d32abc945e841633727c85 age=14.56 F (-3770,2268) hunger pop=0
B 1551193081 22337 2c23ae6cad2285e402d32abc945e841633727c85 F (-3841,2518) noParent pop=2 chain=1
D 1551193140 22337 2c23ae6cad2285e402d32abc945e841633727c85 age=14.99 F (-3874,2571) hunger pop=0
B 1551193145 22338 2c23ae6cad2285e402d32abc945e841633727c85 F (-4058,2702) noParent pop=2 chain=1
D 1551193177 22338 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-4060,2700) hunger pop=0
B 1551193182 22339 2c23ae6cad2285e402d32abc945e841633727c85 F (-4128,2879) noParent pop=2 chain=1
D 1551193208 22339 2c23ae6cad2285e402d32abc945e841633727c85 age=14.42 F (-4126,2869) hunger pop=0
B 1551193211 22340 2c23ae6cad2285e402d32abc945e841633727c85 F (-4332,3036) noParent pop=2 chain=1
D 1551193252 22340 2c23ae6cad2285e402d32abc945e841633727c85 age=14.68 F (-4319,3002) hunger pop=0
B 1551193256 22341 2c23ae6cad2285e402d32abc945e841633727c85 F (-4654,3114) noParent pop=2 chain=1
D 1551193284 22341 2c23ae6cad2285e402d32abc945e841633727c85 age=14.46 F (-4664,3108) hunger pop=0
B 1551193288 22342 2c23ae6cad2285e402d32abc945e841633727c85 F (-4851,3142) noParent pop=2 chain=1
D 1551193319 22342 2c23ae6cad2285e402d32abc945e841633727c85 age=14.52 F (-4864,3138) hunger pop=0
B 1551193323 22343 2c23ae6cad2285e402d32abc945e841633727c85 F (-5068,3242) noParent pop=2 chain=1
D 1551193366 22343 2c23ae6cad2285e402d32abc945e841633727c85 age=14.72 F (-5057,3242) hunger pop=0
B 1551193370 22344 2c23ae6cad2285e402d32abc945e841633727c85 F (-5334,3122) noParent pop=2 chain=1
D 1551193425 22344 2c23ae6cad2285e402d32abc945e841633727c85 age=14.92 F (-5341,3096) hunger pop=0
B 1551193429 22345 2c23ae6cad2285e402d32abc945e841633727c85 F (-5537,3096) noParent pop=2 chain=1
D 1551193461 22345 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-5544,3111) hunger pop=0
B 1551193468 22346 2c23ae6cad2285e402d32abc945e841633727c85 F (-5843,2932) noParent pop=1 chain=1
D 1551193504 22346 2c23ae6cad2285e402d32abc945e841633727c85 age=14.61 F (-5834,2914) hunger pop=0
B 1551193508 22347 2c23ae6cad2285e402d32abc945e841633727c85 F (-6044,2805) noParent pop=2 chain=1
D 1551193540 22347 2c23ae6cad2285e402d32abc945e841633727c85 age=14.53 F (-6039,2818) hunger pop=0
B 1551193545 22348 2c23ae6cad2285e402d32abc945e841633727c85 F (-6116,2570) noParent pop=2 chain=1
D 1551193584 22348 2c23ae6cad2285e402d32abc945e841633727c85 age=14.65 F (-6126,2609) hunger pop=0
B 1551193588 22349 2c23ae6cad2285e402d32abc945e841633727c85 F (-6296,2427) noParent pop=2 chain=1
D 1551193621 22349 2c23ae6cad2285e402d32abc945e841633727c85 age=14.55 F (-6297,2420) hunger pop=0
B 1551193625 22350 2c23ae6cad2285e402d32abc945e841633727c85 F (-6347,2196) noParent pop=2 chain=1
D 1551193733 22350 2c23ae6cad2285e402d32abc945e841633727c85 age=15.80 F (-6339,2258) hunger pop=0
B 1551194009 22351 f9852fb8012c4fa54969cc45bac1f1e240a8b567 F (-6426,1894) noParent pop=1 chain=1
D 1551194077 22351 f9852fb8012c4fa54969cc45bac1f1e240a8b567 age=15.12 F (-6481,1956) hunger pop=0
B 1551195185 22352 130259a0b6cf271b387788e76256e99dad7d7441 F (-6378,1695) noParent pop=1 chain=1
B 1551195236 22353 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-6389,1691) parent=22352 pop=2 chain=2
D 1551195319 22352 130259a0b6cf271b387788e76256e99dad7d7441 age=16.23 F (-6524,1788) hunger pop=1
D 1551195338 22353 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=1.69 M (-6516,1791) hunger pop=0
B 1551195342 22354 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-6278,1360) noParent pop=2 chain=1
D 1551195430 22354 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=15.47 F (-6225,1286) hunger pop=0
B 1551195434 22355 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-6161,1144) noParent pop=2 chain=1
D 1551195862 22355 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=21.13 F (-6183,1223) hunger pop=0
B 1551195868 22356 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-6095,935) noParent pop=2 chain=1
D 1551198628 22356 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=60.00 F (-6072,860) oldAge pop=0
B 1551198631 22357 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-6070,858) noParent pop=2 chain=1
D 1551201204 22357 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=56.87 F (-6069,858) hunger pop=0
