B 1551657708 22504 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-5039,2039) noParent pop=1 chain=1
D 1551660468 22504 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-5029,2053) oldAge pop=0
B 1551661524 22505 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-5259,2321) noParent pop=1 chain=1
D 1551662432 22505 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=29.13 F (-5260,2318) hunger pop=0
B 1551662437 22506 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4829,1735) noParent pop=2 chain=1
D 1551662552 22506 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=15.92 F (-4801,1735) hunger pop=0
B 1551678395 22507 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4588,1744) noParent pop=1 chain=1
D 1551680012 22507 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=40.96 F (-4617,1772) hunger pop=0
B 1551720511 22508 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-4300,1900) noParent pop=1 chain=1
D 1551723271 22508 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (-4366,1940) oldAge pop=0
B 1551725605 22509 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-4367,1942) noParent pop=1 chain=1
D 1551728365 22509 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (-4363,1937) oldAge pop=0
B 1551728545 22510 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-4362,1938) noParent pop=1 chain=1
D 1551731305 22510 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (-4365,1938) oldAge pop=0
B 1551733810 22511 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-4365,1940) noParent pop=1 chain=1
B 1551735476 22512 f9852fb8012c4fa54969cc45bac1f1e240a8b567 F (-4294,2140) noParent pop=2 chain=1
D 1551735616 22512 f9852fb8012c4fa54969cc45bac1f1e240a8b567 age=16.34 F (-4283,2151) hunger pop=1
D 1551736570 22511 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (-4361,1935) oldAge pop=0
B 1551738323 22513 3771b6257ebcccfe364cf5cad2842d72f9f44437 F (-4242,2341) noParent pop=1 chain=1
B 1551738364 22514 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4234,2320) parent=22513 pop=2 chain=2
D 1551740092 22514 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=28.81 F (-4239,2277) hunger pop=1
B 1551740098 22515 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4466,2608) noParent pop=2 chain=1
D 1551740171 22515 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=15.21 F (-4320,2656) hunger pop=1
B 1551740176 22516 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4627,2644) noParent pop=3 chain=1
D 1551740244 22513 3771b6257ebcccfe364cf5cad2842d72f9f44437 age=46.01 F (-4274,2276) hunger pop=1
B 1551740254 22517 3771b6257ebcccfe364cf5cad2842d72f9f44437 M (-4427,2682) parent=22516 pop=2 chain=2
D 1551740288 22517 3771b6257ebcccfe364cf5cad2842d72f9f44437 age=0.56 M (-4506,2683) hunger pop=1
B 1551740291 22518 3771b6257ebcccfe364cf5cad2842d72f9f44437 F (-4889,2718) noParent pop=3 chain=1
D 1551740376 22518 3771b6257ebcccfe364cf5cad2842d72f9f44437 age=15.42 F (-4761,2708) hunger pop=1
D 1551740455 22516 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=18.66 F (-4086,2902) hunger pop=0
B 1551740462 22519 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-5107,2601) noParent pop=1 chain=1
B 1551740466 22520 3771b6257ebcccfe364cf5cad2842d72f9f44437 M (-5107,2601) parent=22519 pop=2 chain=2
D 1551740541 22520 3771b6257ebcccfe364cf5cad2842d72f9f44437 age=1.26 M (-5157,2577) hunger pop=1
B 1551740545 22521 3771b6257ebcccfe364cf5cad2842d72f9f44437 F (-5256,2380) noParent pop=3 chain=1
D 1551740652 22521 3771b6257ebcccfe364cf5cad2842d72f9f44437 age=15.78 F (-5246,2292) hunger pop=1
B 1551740656 22522 3771b6257ebcccfe364cf5cad2842d72f9f44437 F (-5132,2580) parent=22519 pop=3 chain=2
B 1551740685 22523 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-4361,1933) noParent pop=3 chain=1
D 1551740774 22519 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=19.20 F (-5130,2581) hunger pop=2
B 1551740779 22524 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4366,1934) parent=22523 pop=3 chain=2
D 1551740793 22522 3771b6257ebcccfe364cf5cad2842d72f9f44437 age=2.29 F (-5130,2581) hunger pop=2
B 1551740799 22525 3771b6257ebcccfe364cf5cad2842d72f9f44437 F (-5351,2176) noParent pop=4 chain=1
D 1551740924 22525 3771b6257ebcccfe364cf5cad2842d72f9f44437 age=16.09 F (-5546,2360) hunger pop=2
B 1551740928 22526 3771b6257ebcccfe364cf5cad2842d72f9f44437 M (-4363,1937) parent=22523 pop=4 chain=2
D 1551742061 22524 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=21.37 F (-4368,1937) hunger pop=2
B 1551742066 22527 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4305,1958) parent=22523 pop=4 chain=2
D 1551742095 22527 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=0.47 F (-4309,1937) hunger pop=2
B 1551742099 22528 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-5322,1929) noParent pop=4 chain=1
D 1551742255 22528 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=16.60 F (-5698,1967) hunger pop=2
B 1551742259 22529 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-5166,1655) noParent pop=4 chain=1
D 1551742374 22529 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=15.92 F (-5489,1655) hunger pop=2
B 1551742378 22530 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4965,1518) noParent pop=4 chain=1
D 1551742435 22530 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=14.95 F (-5119,1480) hunger pop=2
B 1551742440 22531 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4823,1440) noParent pop=3 chain=1
D 1551742502 22531 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=15.04 F (-4975,1506) hunger pop=2
B 1551742506 22532 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4477,1446) noParent pop=4 chain=1
D 1551742585 22532 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=15.32 F (-4272,1515) hunger pop=2
B 1551742589 22533 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4308,1624) noParent pop=4 chain=1
D 1551742696 22533 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=15.77 F (-4452,1323) hunger pop=2
B 1551742700 22534 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4168,1778) noParent pop=4 chain=1
D 1551742918 22534 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=17.63 F (-4549,1460) hunger pop=2
B 1551742922 22535 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4025,1937) noParent pop=4 chain=1
D 1551742992 22535 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=15.17 F (-3850,1887) hunger pop=2
B 1551742996 22536 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4051,2249) noParent pop=4 chain=1
D 1551743038 22536 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=14.70 F (-4127,2155) hunger pop=2
B 1551743042 22537 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4117,2481) noParent pop=4 chain=1
D 1551743169 22537 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=16.12 F (-4294,2226) hunger pop=2
B 1551743173 22538 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4240,2653) noParent pop=4 chain=1
D 1551743247 22538 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 age=15.23 F (-4240,2653) hunger pop=2
D 1551743445 22523 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=60.00 F (-4362,1935) oldAge pop=1
B 1551743451 22539 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-4360,1933) noParent pop=2 chain=1
B 1551743519 22540 f9e16d44e6b5f1093a8f4db4fd35c671f405abc0 F (-4362,1936) parent=22539 pop=3 chain=2
