B 1618375086 31914 1d751e90394acf22887f0096ad4e7f694b954010 F (-2919,-362) noParent pop=1 chain=1
D 1618377846 31914 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2921,-363) oldAge pop=0
B 1618377862 31915 1d751e90394acf22887f0096ad4e7f694b954010 F (-2919,-364) noParent pop=1 chain=1
D 1618380504 31915 1d751e90394acf22887f0096ad4e7f694b954010 age=58.03 F (-2922,-357) hunger pop=0
B 1618380529 31916 1d751e90394acf22887f0096ad4e7f694b954010 F (-3101,-215) noParent pop=1 chain=1
D 1618380634 31916 1d751e90394acf22887f0096ad4e7f694b954010 age=15.76 F (-3116,-353) hunger pop=0
B 1618380642 31917 1d751e90394acf22887f0096ad4e7f694b954010 F (-3103,-149) noParent pop=2 chain=1
D 1618383402 31917 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2937,-367) oldAge pop=0
B 1618383408 31918 1d751e90394acf22887f0096ad4e7f694b954010 F (-2937,-365) noParent pop=2 chain=1
D 1618384353 31918 1d751e90394acf22887f0096ad4e7f694b954010 age=29.75 F (-3285,-80) hunger pop=0
B 1618384565 31919 1d751e90394acf22887f0096ad4e7f694b954010 F (-3079,-143) noParent pop=1 chain=1
D 1618385000 31919 1d751e90394acf22887f0096ad4e7f694b954010 age=21.25 F (-3330,-285) hunger pop=0
B 1618385007 31920 1d751e90394acf22887f0096ad4e7f694b954010 F (-3003,-46) noParent pop=2 chain=1
D 1618385613 31920 1d751e90394acf22887f0096ad4e7f694b954010 age=24.10 F (-3200,-133) hunger pop=0
B 1618403242 31921 1d751e90394acf22887f0096ad4e7f694b954010 F (-3081,-41) noParent pop=1 chain=1
D 1618406002 31921 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2920,-362) oldAge pop=0
B 1618423044 31922 1d751e90394acf22887f0096ad4e7f694b954010 F (-2921,-363) noParent pop=1 chain=1
D 1618425804 31922 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2924,-362) oldAge pop=0
B 1618427457 31923 1d751e90394acf22887f0096ad4e7f694b954010 F (-2923,-362) noParent pop=1 chain=1
D 1618430217 31923 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2914,-361) oldAge pop=0
