B 1624252289 32295 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-2449,-120) noParent pop=1 chain=1
D 1624254461 32295 bafc93c460d35cb48aa6660ac0a16e10979391cf age=50.19 F (-2676,-87) hunger pop=0
B 1624267715 32296 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-2613,253) noParent pop=1 chain=1
D 1624270475 32296 587a980a7f07de4a0ec10cd575097df0c5086c28 age=60.00 F (-2614,252) oldAge pop=0
B 1624270482 32297 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-2613,250) noParent pop=2 chain=1
D 1624273242 32297 587a980a7f07de4a0ec10cd575097df0c5086c28 age=60.00 F (-2615,251) oldAge pop=0
B 1624273247 32298 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-2614,250) noParent pop=2 chain=1
D 1624276007 32298 587a980a7f07de4a0ec10cd575097df0c5086c28 age=60.00 F (-2614,250) oldAge pop=0
B 1624277538 32299 1d751e90394acf22887f0096ad4e7f694b954010 F (240,244) noParent pop=1 chain=1
D 1624280298 32299 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (245,247) oldAge pop=0
B 1624280517 32300 1d751e90394acf22887f0096ad4e7f694b954010 F (247,246) noParent pop=1 chain=1
D 1624283277 32300 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (243,247) oldAge pop=0
B 1624301953 32301 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-2368,-115) noParent pop=1 chain=1
D 1624302699 32301 bafc93c460d35cb48aa6660ac0a16e10979391cf age=26.43 F (-2948,-178) hunger pop=0
B 1624302706 32302 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-2452,-192) noParent pop=2 chain=1
D 1624305466 32302 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-2204,-512) oldAge pop=0
