B 1594173749 29073 130259a0b6cf271b387788e76256e99dad7d7441 F (-2340,-1366) noParent pop=1 chain=1
D 1594176509 29073 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2337,-1368) oldAge pop=0
B 1594176870 29074 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3170,25) noParent pop=1 chain=1
B 1594176870 29075 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3170,25) noParent pop=2 chain=1
D 1594177152 29075 93978858421e70da9d2fc7b0461b5ae16a758956 age=18.70 F (-3241,0) hunger pop=1
D 1594177666 29074 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=27.27 F (-4000,-57) hunger pop=0
B 1594180733 29076 130259a0b6cf271b387788e76256e99dad7d7441 F (-2338,-1367) noParent pop=1 chain=1
B 1594181052 29077 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2323,-1387) parent=29076 pop=2 chain=2
D 1594181056 29077 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.08 F (-2323,-1387) disconnect pop=1
B 1594181066 29078 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3133,-100) noParent pop=2 chain=1
D 1594181260 29078 93978858421e70da9d2fc7b0461b5ae16a758956 age=17.23 F (-3264,17) hunger pop=1
B 1594181291 29079 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3176,-90) noParent pop=2 chain=1
D 1594181349 29079 93978858421e70da9d2fc7b0461b5ae16a758956 age=14.96 F (-3214,-27) hunger pop=1
D 1594183493 29076 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2336,-1368) oldAge pop=0
B 1594183530 29080 130259a0b6cf271b387788e76256e99dad7d7441 F (-2335,-1368) noParent pop=1 chain=1
D 1594186290 29080 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2335,-1368) oldAge pop=0
B 1594192411 29081 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3150,-105) noParent pop=1 chain=1
B 1594192411 29082 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3150,-105) noParent pop=2 chain=1
B 1594192829 29083 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3045,-94) parent=29081 pop=3 chain=2
D 1594192867 29083 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.64 F (-3039,-114) hunger pop=2
B 1594192872 29084 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3040,-100) parent=29081 pop=4 chain=2
D 1594192903 29084 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.51 F (-3043,-100) disconnect pop=2
B 1594192908 29085 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1845,644) noParent pop=4 chain=1
D 1594195171 29081 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3037,-102) oldAge pop=2
D 1594195171 29082 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3033,-102) oldAge pop=2
D 1594195668 29085 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1870,619) oldAge pop=0
B 1594195992 29086 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3038,-104) noParent pop=1 chain=1
B 1594195993 29087 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3031,-101) noParent pop=2 chain=1
D 1594198752 29086 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3043,-106) oldAge pop=1
D 1594198753 29087 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3031,-103) oldAge pop=1
B 1594200560 29088 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1869,618) noParent pop=1 chain=1
B 1594202658 29089 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3044,-108) noParent pop=2 chain=1
D 1594202909 29089 93978858421e70da9d2fc7b0461b5ae16a758956 age=18.19 F (-3048,-105) hunger pop=1
B 1594203177 29090 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3029,-102) noParent pop=2 chain=1
B 1594203209 29091 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3046,-105) parent=29090 pop=3 chain=2
D 1594203320 29088 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1897,602) oldAge pop=2
B 1594203739 29092 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3033,-101) parent=29090 pop=3 chain=2
D 1594203777 29092 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.64 F (-3033,-99) hunger pop=2
B 1594203783 29093 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3027,-97) parent=29090 pop=3 chain=2
D 1594203793 29093 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.17 F (-3027,-97) disconnect pop=2
B 1594203798 29094 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1896,601) noParent pop=4 chain=1
B 1594204895 29095 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-3040,-116) parent=29091 pop=4 chain=3
D 1594204933 29095 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.64 F (-3036,-101) hunger pop=3
D 1594205937 29090 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3039,-104) oldAge pop=2
D 1594206558 29094 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1899,600) oldAge pop=1
D 1594206809 29091 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3038,-108) oldAge pop=0
B 1594207029 29096 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3197,-175) noParent pop=1 chain=1
D 1594207315 29096 93978858421e70da9d2fc7b0461b5ae16a758956 age=18.77 F (-3225,-443) hunger pop=0
B 1594207359 29097 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3217,-244) noParent pop=1 chain=1
B 1594208910 29098 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3034,-103) parent=29097 pop=2 chain=2
D 1594208921 29098 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.17 F (-3034,-103) disconnect pop=1
B 1594208938 29099 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1898,600) noParent pop=2 chain=1
D 1594210119 29097 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3036,-108) oldAge pop=1
B 1594210382 29100 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1969,678) parent=29099 pop=2 chain=2
D 1594210388 29100 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.10 F (-1969,678) disconnect pop=1
B 1594210401 29101 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3036,-107) noParent pop=2 chain=1
D 1594211698 29099 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1870,619) oldAge pop=1
D 1594213161 29101 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3043,-95) oldAge pop=0
B 1594213361 29102 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3044,-94) noParent pop=1 chain=1
D 1594216121 29102 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3044,-106) oldAge pop=0
B 1594228383 29103 130259a0b6cf271b387788e76256e99dad7d7441 F (-2335,-1367) noParent pop=1 chain=1
B 1594228483 29104 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 F (-2358,-1440) parent=29103 pop=2 chain=2
D 1594228497 29104 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 age=0.23 F (-2358,-1440) disconnect pop=1
B 1594228505 29105 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 F (-3203,-193) noParent pop=2 chain=1
D 1594228599 29105 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 age=15.57 F (-3121,-224) hunger pop=1
D 1594231143 29103 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2345,-1380) oldAge pop=0
B 1594235829 29106 130259a0b6cf271b387788e76256e99dad7d7441 F (-2344,-1381) noParent pop=1 chain=1
B 1594238014 29107 043b1e485e9833c9d022b91faf7955a4bee73797 F (-3131,-80) noParent pop=2 chain=1
D 1594238163 29107 043b1e485e9833c9d022b91faf7955a4bee73797 age=16.47 F (-3137,-77) hunger pop=1
D 1594238589 29106 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2330,-1368) oldAge pop=0
B 1594241160 29108 130259a0b6cf271b387788e76256e99dad7d7441 F (-2328,-1367) noParent pop=1 chain=1
D 1594243920 29108 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2329,-1368) oldAge pop=0
B 1594243947 29109 130259a0b6cf271b387788e76256e99dad7d7441 F (-2328,-1368) noParent pop=1 chain=1
D 1594246707 29109 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2325,-1368) oldAge pop=0
B 1594251168 29110 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3043,-106) noParent pop=1 chain=1
