B 1604025379 30610 4d551ee469b75cd70af235ee754a78adc227d00e F (-3045,600) noParent pop=1 chain=1
D 1604028139 30610 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3043,599) oldAge pop=0
B 1604037927 30611 4d551ee469b75cd70af235ee754a78adc227d00e F (-3042,601) noParent pop=1 chain=1
D 1604040687 30611 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3043,599) oldAge pop=0
B 1604040704 30612 4d551ee469b75cd70af235ee754a78adc227d00e F (-3042,601) noParent pop=1 chain=1
D 1604043464 30612 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3045,598) oldAge pop=0
B 1604043931 30613 4d551ee469b75cd70af235ee754a78adc227d00e F (-3045,599) noParent pop=1 chain=1
D 1604046691 30613 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3043,599) oldAge pop=0
B 1604096324 30614 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3041,-100) noParent pop=1 chain=1
D 1604099084 30614 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3025,-72) oldAge pop=0
