B 1530900050 1962 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 F (-598,-13734) noParent pop=1 chain=1
D 1530900253 1962 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 age=17.39 F (-620,-13705) hunger pop=0
B 1530900521 1963 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 F (69,-12804) noParent pop=1 chain=1
D 1530902277 1963 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 age=43.27 F (69,-12687) hunger pop=0
B 1530905135 1964 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 F (-1022,-12514) noParent pop=1 chain=1
D 1530907706 1964 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 age=56.85 F (-1100,-12189) hunger pop=0
B 1530907713 1965 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 F (-1800,-13111) noParent pop=1 chain=1
D 1530908667 1965 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 age=29.90 F (-1788,-13106) hunger pop=0
B 1530909082 1966 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 F (-2136,-14041) noParent pop=1 chain=1
D 1530910001 1966 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 age=29.31 F (-1945,-13989) hunger pop=0
B 1530910005 1967 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 F (-1726,-14982) noParent pop=2 chain=1
