B 1600307301 30042 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3040,-101) noParent pop=1 chain=1
B 1600307315 30043 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3039,-102) parent=30042 pop=2 chain=2
D 1600310061 30042 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3041,-76) oldAge pop=1
D 1600310915 30043 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3033,-101) oldAge pop=0
B 1600321028 30044 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3026,-97) noParent pop=1 chain=1
D 1600323788 30044 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3000,-107) oldAge pop=0
B 1600330994 30045 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2998,-109) noParent pop=1 chain=1
D 1600333754 30045 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3020,-116) oldAge pop=0
B 1600348120 30046 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3021,-118) noParent pop=1 chain=1
D 1600350880 30046 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3036,-101) oldAge pop=0
B 1600352018 30047 4e387c9b23c1d405b6589bd25645c76aa62d630f F (-2670,-71) noParent pop=1 chain=1
D 1600354778 30047 4e387c9b23c1d405b6589bd25645c76aa62d630f age=60.00 F (-2667,-73) oldAge pop=0
B 1600355550 30048 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3037,-101) noParent pop=1 chain=1
D 1600358310 30048 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3036,-102) oldAge pop=0
B 1600366040 30049 4e387c9b23c1d405b6589bd25645c76aa62d630f F (-2668,-72) noParent pop=1 chain=1
D 1600368800 30049 4e387c9b23c1d405b6589bd25645c76aa62d630f age=60.00 F (-2669,-74) oldAge pop=0
B 1600371480 30050 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3036,-104) noParent pop=1 chain=1
D 1600374240 30050 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3044,-101) oldAge pop=0
B 1600383610 30051 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3041,-74) noParent pop=1 chain=1
B 1600384274 30052 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (-3119,-171) parent=30051 pop=2 chain=2
D 1600384312 30052 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=0.63 F (-3119,-156) hunger pop=1
B 1600384321 30053 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (-3092,-97) parent=30051 pop=2 chain=2
D 1600384360 30053 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=0.64 F (-3082,-90) hunger pop=1
D 1600386370 30051 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3040,-116) oldAge pop=0
