B 1653482326 33974 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6239,-210) noParent pop=1 chain=1
D 1653485086 33974 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6105,-102) oldAge pop=0
B 1653485092 33975 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6106,-103) noParent pop=2 chain=1
D 1653487852 33975 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6109,-71) oldAge pop=0
B 1653487857 33976 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6110,-72) noParent pop=2 chain=1
D 1653490617 33976 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6109,-74) oldAge pop=0
B 1653490623 33977 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6107,-74) noParent pop=2 chain=1
B 1653491278 33978 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-6114,-86) parent=33977 pop=2 chain=2
D 1653491282 33978 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=0.06 F (-6114,-86) disconnect pop=1
B 1653491290 33979 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5291,-55) noParent pop=3 chain=1
D 1653492793 33977 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=50.17 F (-6119,-76) hunger pop=1
B 1653492798 33980 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-5303,-59) parent=33979 pop=3 chain=2
D 1653494050 33979 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5303,-56) oldAge pop=1
B 1653494057 33981 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5303,-56) parent=33980 pop=3 chain=3
D 1653496398 33980 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-5507,-66) oldAge pop=1
B 1653496404 33982 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-5284,-56) parent=33981 pop=3 chain=4
D 1653497410 33982 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=16.77 F (-5575,185) hunger pop=1
B 1653497417 33983 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6177,-198) noParent pop=3 chain=1
D 1653497657 33981 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5296,-62) oldAge pop=1
D 1653500177 33983 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6101,-67) oldAge pop=0
B 1653500183 33984 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6103,-65) noParent pop=2 chain=1
D 1653502943 33984 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6127,-44) oldAge pop=0
B 1653502948 33985 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6129,-43) noParent pop=2 chain=1
D 1653505139 33985 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=50.50 F (-5875,274) hunger pop=0
B 1653505370 33986 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6144,-120) noParent pop=1 chain=1
D 1653505601 33986 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=17.84 F (-6080,-138) hunger pop=0
B 1653505607 33987 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6239,-59) noParent pop=2 chain=1
D 1653508367 33987 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-7527,-1946) oldAge pop=0
B 1653508373 33988 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-7528,-1945) noParent pop=2 chain=1
D 1653509743 33988 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=36.84 F (-8677,-3378) hunger pop=0
B 1653509749 33989 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6206,47) noParent pop=2 chain=1
D 1653512509 33989 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6101,-72) oldAge pop=0
B 1653512525 33990 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6101,-71) noParent pop=1 chain=1
D 1653515285 33990 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6109,-75) oldAge pop=0
B 1653515293 33991 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6110,-77) noParent pop=2 chain=1
D 1653518053 33991 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6106,-70) oldAge pop=0
B 1653518625 33992 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6103,-68) noParent pop=1 chain=1
D 1653521385 33992 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6106,-77) oldAge pop=0
