D 1534637134 2723 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=24.65 F (-5182,-12178) hunger pop=0
B 1534639080 2724 bf7296c9fbae224b4ceeaa5deb4aabb36047d27e F (-4229,-13837) noParent pop=1 chain=1
B 1534640693 2725 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-3957,-14274) noParent pop=2 chain=1
D 1534640708 2725 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=14.25 F (-3924,-14290) disconnect pop=1
B 1534640732 2726 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-3543,-14465) noParent pop=2 chain=1
D 1534640753 2726 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=14.35 F (-3542,-14451) disconnect pop=1
B 1534640775 2727 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-3002,-14676) noParent pop=2 chain=1
D 1534640849 2727 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.23 F (-3007,-14606) disconnect pop=1
B 1534640860 2728 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2558,-14603) noParent pop=2 chain=1
D 1534640875 2728 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=14.25 F (-2530,-14598) disconnect pop=1
B 1534641113 2729 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2065,-14463) noParent pop=2 chain=1
B 1534641147 2730 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-2042,-14463) parent=2729 pop=3 chain=2
D 1534641179 2724 bf7296c9fbae224b4ceeaa5deb4aabb36047d27e age=48.99 F (-4145,-13935) hunger pop=2
D 1534641182 2730 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.59 M (-2026,-14440) hunger pop=2
B 1534641184 2731 bf7296c9fbae224b4ceeaa5deb4aabb36047d27e F (-1645,-14235) noParent pop=4 chain=1
B 1534641195 2732 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1646,-14225) parent=2731 pop=3 chain=2
D 1534641222 2732 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.45 F (-1641,-14214) hunger pop=2
B 1534641277 2733 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1289,-13874) noParent pop=3 chain=1
D 1534641284 2733 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=14.12 F (-1291,-13885) disconnect pop=2
B 1534641295 2734 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-943,-13452) noParent pop=3 chain=1
D 1534641330 2734 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=14.58 F (-900,-13404) disconnect pop=2
B 1534641338 2735 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-906,-12990) noParent pop=3 chain=1
D 1534641345 2735 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=14.11 F (-906,-12990) disconnect pop=2
B 1534641354 2736 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-823,-12516) noParent pop=3 chain=1
D 1534641442 2736 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.47 F (-729,-12377) hunger pop=2
B 1534641445 2737 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-1618,-14223) parent=2731 pop=4 chain=2
D 1534641472 2737 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.45 M (-1636,-14228) hunger pop=2
B 1534641476 2738 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2064,-14459) parent=2729 pop=4 chain=2
D 1534641568 2729 e5903949cba677c1bf48d401f1e38e6397a76c22 age=21.58 F (-2028,-14453) hunger pop=2
D 1534641594 2738 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=1.97 F (-2030,-14456) hunger pop=1
B 1534641631 2739 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-947,-12033) noParent pop=2 chain=1
B 1534641631 2740 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-947,-12033) noParent pop=3 chain=1
D 1534642179 2739 e5903949cba677c1bf48d401f1e38e6397a76c22 age=23.13 F (-1123,-12060) hunger pop=2
B 1534642348 2741 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-1211,-12036) parent=2740 pop=3 chain=2
D 1534642416 2741 e5903949cba677c1bf48d401f1e38e6397a76c22 age=1.13 M (-1276,-12012) hunger pop=2
B 1534642419 2742 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1618,-14219) parent=2731 pop=4 chain=2
D 1534642446 2742 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.45 F (-1631,-14231) hunger pop=2
B 1534642450 2743 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1514,-11118) noParent pop=4 chain=1
D 1534642552 2743 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.70 F (-1402,-11085) hunger pop=2
B 1534642557 2744 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1288,-12001) parent=2740 pop=4 chain=2
D 1534642824 2744 e5903949cba677c1bf48d401f1e38e6397a76c22 age=4.44 F (-1349,-11957) hunger pop=2
B 1534642839 2745 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-1260,-11929) parent=2740 pop=3 chain=2
D 1534642878 2745 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.64 M (-1244,-11958) hunger pop=2
B 1534642881 2746 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1922,-10837) noParent pop=4 chain=1
D 1534642929 2746 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.80 F (-1911,-10830) hunger pop=2
B 1534642933 2747 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1288,-11960) parent=2740 pop=4 chain=2
D 1534643261 2747 e5903949cba677c1bf48d401f1e38e6397a76c22 age=5.46 F (-1231,-11938) hunger pop=2
D 1534643337 2740 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=42.43 F (-1235,-11936) hunger pop=1
B 1534643343 2748 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2460,-10691) noParent pop=2 chain=1
B 1534643343 2749 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2460,-10691) noParent pop=3 chain=1
D 1534643828 2731 bf7296c9fbae224b4ceeaa5deb4aabb36047d27e age=58.07 F (-1628,-14229) hunger pop=2
B 1534643833 2750 bf7296c9fbae224b4ceeaa5deb4aabb36047d27e F (-2787,-10776) parent=2748 pop=4 chain=2
D 1534643859 2750 bf7296c9fbae224b4ceeaa5deb4aabb36047d27e age=0.45 F (-2787,-10776) hunger pop=2
D 1534645097 2749 e5903949cba677c1bf48d401f1e38e6397a76c22 age=43.23 F (-2886,-10850) hunger pop=1
B 1534645114 2751 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-3398,-10749) noParent pop=2 chain=1
D 1534645209 2751 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.57 F (-3552,-10654) hunger pop=1
B 1534645213 2752 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-3841,-10839) noParent pop=3 chain=1
D 1534645266 2752 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.88 F (-3835,-10812) hunger pop=1
B 1534645270 2753 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4338,-11176) noParent pop=3 chain=1
D 1534645319 2753 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.81 F (-4312,-11169) hunger pop=1
B 1534645341 2754 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4617,-11467) noParent pop=2 chain=1
D 1534645455 2754 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.90 F (-4655,-11476) hunger pop=1
B 1534645460 2755 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4895,-11991) noParent pop=3 chain=1
D 1534645552 2755 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.52 F (-4974,-11999) hunger pop=1
B 1534645557 2756 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5096,-12401) noParent pop=2 chain=1
D 1534645665 2756 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.80 F (-5037,-12393) hunger pop=1
B 1534645669 2757 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5097,-12870) noParent pop=3 chain=1
D 1534645797 2757 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.12 F (-5101,-12951) hunger pop=1
D 1534646103 2748 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-2859,-10825) oldAge pop=0
B 1534681445 2758 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2853,-10821) noParent pop=1 chain=1
B 1534681554 2759 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-2862,-10829) parent=2758 pop=2 chain=2
D 1534681581 2759 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.45 M (-2821,-10828) hunger pop=1
B 1534681589 2760 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5022,-13365) noParent pop=2 chain=1
D 1534681685 2760 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.60 F (-5088,-13453) hunger pop=1
B 1534681688 2761 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4813,-13842) noParent pop=3 chain=1
D 1534681712 2761 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.40 F (-4813,-13842) hunger pop=1
B 1534681726 2762 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-2846,-10835) parent=2758 pop=2 chain=2
D 1534681756 2762 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.50 M (-2814,-10826) hunger pop=1
B 1534681773 2763 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4561,-14252) noParent pop=2 chain=1
D 1534681827 2763 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.90 F (-4575,-14258) hunger pop=1
B 1534681830 2764 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-2861,-10824) parent=2758 pop=3 chain=2
D 1534681903 2764 e5903949cba677c1bf48d401f1e38e6397a76c22 age=1.22 M (-2850,-10801) hunger pop=1
B 1534681927 2765 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2862,-10825) parent=2758 pop=2 chain=2
D 1534683591 2758 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=49.75 F (-2872,-10884) hunger pop=1
B 1534683594 2766 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2865,-10820) parent=2765 pop=3 chain=3
D 1534685464 2765 e5903949cba677c1bf48d401f1e38e6397a76c22 age=58.94 F (-2856,-10821) hunger pop=1
B 1534685479 2767 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2847,-10820) parent=2766 pop=2 chain=4
D 1534686972 2766 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=56.30 F (-2833,-10919) hunger pop=1
B 1534686977 2768 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-2862,-10818) parent=2767 pop=3 chain=5
D 1534687004 2768 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.45 M (-2861,-10777) hunger pop=1
B 1534687010 2769 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-4199,-14701) noParent pop=2 chain=1
D 1534687114 2769 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.73 F (-4199,-14624) hunger pop=1
B 1534687119 2770 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-2863,-10828) parent=2767 pop=3 chain=5
D 1534687146 2770 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.45 M (-2923,-10820) hunger pop=1
B 1534687150 2771 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-3821,-14888) noParent pop=3 chain=1
D 1534687169 2771 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=14.32 F (-3833,-14887) hunger pop=1
B 1534687172 2772 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-3353,-15063) noParent pop=3 chain=1
D 1534687277 2772 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.74 F (-3136,-15060) hunger pop=1
B 1534687279 2773 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2768,-15175) noParent pop=3 chain=1
D 1534687351 2773 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.20 F (-2756,-15101) hunger pop=1
B 1534687355 2774 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-2869,-10802) parent=2767 pop=3 chain=5
D 1534687382 2774 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.45 M (-2899,-10833) hunger pop=1
B 1534687386 2775 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2290,-15150) noParent pop=3 chain=1
D 1534687503 2775 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.95 F (-2365,-14924) hunger pop=1
B 1534687504 2776 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-1798,-14920) noParent pop=3 chain=1
D 1534687510 2776 2cbbe69e585c1d4c5874a88e76157118097d8165 age=14.10 F (-1791,-14917) disconnect pop=1
B 1534687520 2777 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1370,-14762) noParent pop=2 chain=1
D 1534687615 2777 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.58 F (-1508,-14597) hunger pop=1
B 1534687618 2778 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-970,-14419) noParent pop=3 chain=1
D 1534687702 2778 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.40 F (-859,-14431) hunger pop=1
B 1534687706 2779 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2863,-10822) parent=2767 pop=3 chain=5
B 1534688034 2780 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-712,-13943) noParent pop=3 chain=1
D 1534688037 2780 2cbbe69e585c1d4c5874a88e76157118097d8165 age=14.05 F (-712,-13943) disconnect pop=2
B 1534688047 2781 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-460,-13501) noParent pop=3 chain=1
D 1534688049 2781 2cbbe69e585c1d4c5874a88e76157118097d8165 age=14.03 F (-460,-13501) disconnect pop=2
B 1534688069 2782 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-368,-13006) noParent pop=3 chain=1
D 1534688121 2782 2cbbe69e585c1d4c5874a88e76157118097d8165 age=14.86 F (-409,-13085) hunger pop=2
B 1534688127 2783 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-388,-12574) noParent pop=3 chain=1
D 1534688130 2783 2cbbe69e585c1d4c5874a88e76157118097d8165 age=14.04 F (-388,-12574) disconnect pop=2
D 1534689079 2767 e5903949cba677c1bf48d401f1e38e6397a76c22 age=60.00 F (-3041,-10815) oldAge pop=1
B 1534689085 2784 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-2850,-10820) parent=2779 pop=2 chain=6
D 1534689132 2784 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.78 M (-2799,-10801) hunger pop=1
B 1534689143 2785 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-451,-12023) noParent pop=2 chain=1
D 1534689237 2785 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.56 F (-446,-12153) hunger pop=1
B 1534689244 2786 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2855,-10821) parent=2779 pop=2 chain=6
D 1534691275 2779 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=59.49 F (-2864,-10872) hunger pop=1
B 1534691424 2787 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2825,-10823) parent=2786 pop=2 chain=7
D 1534692717 2786 e5903949cba677c1bf48d401f1e38e6397a76c22 age=57.88 F (-2862,-10828) hunger pop=1
B 1534692724 2788 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2859,-10829) parent=2787 pop=2 chain=8
B 1534692758 2789 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-586,-11541) noParent pop=3 chain=1
D 1534692769 2789 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.18 F (-587,-11507) disconnect pop=2
D 1534695024 2787 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-2885,-10827) oldAge pop=1
D 1534696324 2788 e5903949cba677c1bf48d401f1e38e6397a76c22 age=60.00 F (-2863,-10826) oldAge pop=0
B 1534699294 2790 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-887,-11127) noParent pop=1 chain=1
B 1534699921 2791 e5903949cba677c1bf48d401f1e38e6397a76c22 M (683,-11069) parent=2790 pop=2 chain=2
D 1534699979 2790 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=25.41 F (685,-11068) disconnect pop=1
D 1534699985 2791 e5903949cba677c1bf48d401f1e38e6397a76c22 age=1.06 M (684,-11068) hunger pop=0
B 1534699991 2792 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1236,-10823) noParent pop=2 chain=1
B 1534700029 2793 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1237,-10847) parent=2792 pop=2 chain=2
D 1534700104 2792 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.89 F (-1300,-10855) hunger pop=1
B 1534700111 2794 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1298,-10853) noParent pop=2 chain=1
D 1534700207 2793 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=2.96 F (-1276,-10816) disconnect pop=1
D 1534700212 2794 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.68 F (-1273,-10816) hunger pop=1
B 1534700217 2795 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1551,-10514) noParent pop=2 chain=1
D 1534700352 2795 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.26 F (-1567,-10683) hunger pop=0
B 1534700367 2796 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2031,-10246) noParent pop=1 chain=1
B 1534700392 2797 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2000,-10266) parent=2796 pop=2 chain=2
D 1534700509 2796 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.38 F (-1915,-10300) hunger pop=1
D 1534700514 2797 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=2.04 F (-1914,-10300) disconnect pop=1
B 1534700571 2798 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2527,-10219) noParent pop=1 chain=1
B 1534700571 2799 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2527,-10219) noParent pop=2 chain=1
D 1534700678 2799 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.79 F (-2448,-10211) hunger pop=1
D 1534700687 2798 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.93 F (-2446,-10211) disconnect pop=0
B 1534700694 2800 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-3585,-10206) noParent pop=1 chain=1
D 1534700794 2800 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.67 F (-3608,-10135) hunger pop=0
B 1534700800 2801 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4005,-10330) noParent pop=1 chain=1
B 1534700800 2802 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-4005,-10330) noParent pop=2 chain=1
D 1534700900 2802 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.67 F (-3994,-10389) hunger pop=1
D 1534701218 2801 e5903949cba677c1bf48d401f1e38e6397a76c22 age=20.96 F (-4277,-10225) hunger pop=0
B 1534701228 2803 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4817,-10905) noParent pop=1 chain=1
D 1534701294 2803 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.11 F (-4852,-10887) hunger pop=0
B 1534701318 2804 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-5160,-11391) noParent pop=1 chain=1
B 1534701318 2805 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5160,-11391) noParent pop=2 chain=1
D 1534702881 2805 e5903949cba677c1bf48d401f1e38e6397a76c22 age=40.05 F (-5169,-11582) hunger pop=1
B 1534702909 2806 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5489,-12232) noParent pop=2 chain=1
D 1534703037 2806 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.14 F (-5520,-12367) hunger pop=1
B 1534703045 2807 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5569,-12715) noParent pop=2 chain=1
D 1534703176 2807 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.19 F (-5708,-12585) disconnect pop=1
B 1534703200 2808 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5608,-13251) noParent pop=2 chain=1
D 1534703354 2804 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=47.93 F (-5152,-11621) hunger pop=1
B 1534703375 2809 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-5824,-13389) parent=2808 pop=2 chain=2
D 1534703433 2809 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.96 M (-5841,-13330) hunger pop=1
B 1534703439 2810 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-5469,-13707) noParent pop=2 chain=1
D 1534703617 2808 e5903949cba677c1bf48d401f1e38e6397a76c22 age=20.95 F (-6194,-13165) hunger pop=1
B 1534703623 2811 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-5510,-13632) parent=2810 pop=2 chain=2
D 1534703721 2811 e5903949cba677c1bf48d401f1e38e6397a76c22 age=1.63 M (-5562,-13625) hunger pop=1
B 1534703733 2812 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5279,-14179) noParent pop=2 chain=1
D 1534703815 2812 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.38 F (-5194,-14220) hunger pop=1
B 1534703820 2813 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5503,-13632) parent=2810 pop=3 chain=2
D 1534704900 2810 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=38.35 F (-5476,-13607) hunger pop=1
B 1534704929 2814 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-5508,-13627) parent=2813 pop=2 chain=3
D 1534705258 2813 e5903949cba677c1bf48d401f1e38e6397a76c22 age=23.98 F (-5469,-13628) hunger pop=1
B 1534705350 2815 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4999,-14636) noParent pop=2 chain=1
D 1534705500 2815 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.51 F (-4878,-14617) hunger pop=1
B 1534705505 2816 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4649,-14962) noParent pop=3 chain=1
D 1534705557 2816 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.88 F (-4628,-14983) hunger pop=1
B 1534705721 2817 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-4185,-15212) noParent pop=2 chain=1
D 1534705799 2817 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.31 F (-4219,-15231) hunger pop=1
B 1534705816 2818 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-5500,-13691) parent=2814 pop=2 chain=4
D 1534706563 2814 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=27.23 F (-5514,-13628) hunger pop=1
B 1534706727 2819 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-5467,-13627) parent=2818 pop=2 chain=5
D 1534706978 2818 e5903949cba677c1bf48d401f1e38e6397a76c22 age=19.35 F (-5463,-13626) hunger pop=1
D 1534710327 2819 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-5516,-13620) oldAge pop=0
B 1534719208 2820 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-3778,-15504) noParent pop=1 chain=1
D 1534719293 2820 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.40 F (-3712,-15478) disconnect pop=0
B 1534719312 2821 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-3204,-15608) noParent pop=1 chain=1
D 1534719422 2821 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.83 F (-2948,-15732) hunger pop=0
B 1534719496 2822 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2741,-15598) noParent pop=1 chain=1
D 1534719600 2822 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.73 F (-2702,-15916) hunger pop=0
B 1534719630 2823 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2206,-15595) noParent pop=1 chain=1
D 1534719757 2823 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=16.12 F (-2183,-15939) hunger pop=0
B 1534719762 2824 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1739,-15509) noParent pop=2 chain=1
D 1534722522 2824 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1717,-16798) oldAge pop=0
B 1534722551 2825 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1710,-16810) noParent pop=1 chain=1
