D 1555027609 23446 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 M (-7671,3154) oldAge pop=1
D 1555028325 23447 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-7687,3173) oldAge pop=0
B 1555038078 23448 625f6778394fff7b66f11633d348f83fe5285b8c F (-6998,2032) noParent pop=1 chain=1
D 1555038185 23448 625f6778394fff7b66f11633d348f83fe5285b8c age=15.78 F (-7087,2106) hunger pop=0
B 1555041343 23449 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-6804,1831) noParent pop=1 chain=1
D 1555041385 23449 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=14.70 F (-6785,1886) hunger pop=0
B 1555044629 23450 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-7689,3172) noParent pop=1 chain=1
D 1555047389 23450 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-7680,3173) oldAge pop=0
B 1555047393 23451 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-7679,3175) noParent pop=2 chain=1
D 1555049339 23451 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=46.43 F (-7610,3217) hunger pop=0
B 1555087261 23452 7142cbf41a8ce60786cae23d1e8402a807c67250 F (-6575,1759) noParent pop=1 chain=1
D 1555087599 23452 7142cbf41a8ce60786cae23d1e8402a807c67250 age=19.62 F (-6657,1740) hunger pop=0
B 1555106436 23453 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-6308,1764) noParent pop=1 chain=1
D 1555109196 23453 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-6264,1848) oldAge pop=0
B 1555109752 23454 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-6266,1847) noParent pop=1 chain=1
D 1555112512 23454 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-6496,1794) oldAge pop=0
