B 1568451886 25880 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (309,-4) noParent pop=1 chain=1
D 1568454646 25880 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-318,-286) oldAge pop=0
B 1568454651 25881 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-318,-287) noParent pop=2 chain=1
D 1568457411 25881 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-337,-264) oldAge pop=0
B 1568457418 25882 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-338,-263) noParent pop=1 chain=1
D 1568460178 25882 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-333,-282) oldAge pop=0
B 1568460182 25883 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-334,-280) noParent pop=2 chain=1
D 1568462942 25883 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-330,-284) oldAge pop=0
B 1568462946 25884 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-332,-284) noParent pop=2 chain=1
D 1568465706 25884 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-307,-280) oldAge pop=0
B 1568466800 25885 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-305,-278) noParent pop=1 chain=1
B 1568468016 25886 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-339,-250) noParent pop=2 chain=1
D 1568469560 25885 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-333,-281) oldAge pop=1
B 1568469564 25887 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-352,-257) parent=25886 pop=3 chain=2
D 1568469569 25887 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.09 M (-352,-257) disconnect pop=1
B 1568469573 25888 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-352,-257) parent=25886 pop=3 chain=2
D 1568469580 25888 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.11 M (-352,-257) disconnect pop=1
B 1568469583 25889 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-332,-282) noParent pop=3 chain=1
B 1568470157 25890 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-311,-217) parent=25889 pop=3 chain=2
D 1568470164 25890 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.12 M (-310,-217) disconnect pop=2
B 1568470188 25891 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (262,34) noParent pop=3 chain=1
D 1568470776 25886 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-338,-255) oldAge pop=2
B 1568470779 25892 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-338,-254) noParent pop=4 chain=1
D 1568472343 25889 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-348,-248) oldAge pop=2
B 1568472347 25893 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-347,-248) noParent pop=4 chain=1
D 1568472948 25891 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-336,-263) oldAge pop=2
D 1568473539 25892 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-302,-265) oldAge pop=1
B 1568473684 25894 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-302,-263) noParent pop=2 chain=1
B 1568474109 25895 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-319,-276) parent=25894 pop=3 chain=2
D 1568474115 25895 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.11 F (-315,-278) disconnect pop=2
B 1568474118 25896 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-313,-274) parent=25894 pop=4 chain=2
D 1568474121 25896 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 M (-313,-274) disconnect pop=2
B 1568474124 25897 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-314,-275) parent=25894 pop=4 chain=2
D 1568474138 25897 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.24 F (-314,-278) disconnect pop=2
B 1568474141 25898 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-330,-273) parent=25894 pop=4 chain=2
D 1568474145 25898 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.07 M (-330,-273) disconnect pop=2
B 1568474148 25899 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-338,-263) noParent pop=4 chain=1
D 1568475107 25893 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-323,-275) oldAge pop=2
D 1568476444 25894 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-330,-283) oldAge pop=1
B 1568476483 25900 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-332,-284) noParent pop=2 chain=1
D 1568476908 25899 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-349,-256) oldAge pop=1
B 1568476911 25901 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-348,-255) noParent pop=3 chain=1
D 1568479243 25900 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-326,-275) oldAge pop=1
B 1568479262 25902 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-326,-276) noParent pop=2 chain=1
D 1568479671 25901 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-343,-248) oldAge pop=1
D 1568479866 25902 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=24.06 F (-270,-94) hunger pop=0
B 1568479874 25903 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (210,-21) noParent pop=1 chain=1
B 1568481906 25904 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-344,-249) noParent pop=2 chain=1
D 1568482634 25903 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-337,-255) oldAge pop=1
D 1568484666 25904 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-348,-255) oldAge pop=0
B 1568487201 25905 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-350,-256) noParent pop=1 chain=1
B 1568488542 25906 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-322,-274) noParent pop=2 chain=1
D 1568489961 25905 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-353,-268) oldAge pop=1
B 1568489964 25907 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-339,-270) parent=25906 pop=3 chain=2
D 1568489969 25907 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.09 F (-339,-270) disconnect pop=1
B 1568489972 25908 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-345,-259) parent=25906 pop=3 chain=2
D 1568491302 25906 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-323,-276) oldAge pop=1
B 1568491348 25909 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-324,-277) noParent pop=2 chain=1
D 1568493572 25908 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-341,-256) oldAge pop=1
D 1568494108 25909 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-344,-258) oldAge pop=0
B 1568494389 25910 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-352,-267) noParent pop=1 chain=1
D 1568497149 25910 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-339,-282) oldAge pop=0
B 1568498740 25911 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-340,-284) noParent pop=1 chain=1
D 1568501500 25911 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-322,-277) oldAge pop=0
B 1568501911 25912 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (193,-70) noParent pop=1 chain=1
B 1568502056 25913 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (26,-222) parent=25912 pop=2 chain=2
D 1568502059 25913 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 M (24,-224) disconnect pop=1
B 1568502062 25914 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-324,-277) noParent pop=3 chain=1
B 1568502572 25915 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-349,-264) parent=25912 pop=3 chain=2
D 1568502574 25915 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.05 M (-348,-264) disconnect pop=2
B 1568502577 25916 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-341,-265) parent=25912 pop=4 chain=2
D 1568502581 25916 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.07 M (-341,-265) disconnect pop=2
B 1568502584 25917 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-337,-255) noParent pop=4 chain=1
B 1568502916 25918 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-343,-258) parent=25912 pop=4 chain=2
D 1568502919 25918 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.05 M (-343,-258) disconnect pop=3
B 1568502923 25919 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-321,-77) parent=25917 pop=5 chain=2
D 1568502925 25919 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.04 M (-321,-77) disconnect pop=3
B 1568502929 25920 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-343,-257) noParent pop=5 chain=1
D 1568504671 25912 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-346,-266) oldAge pop=3
B 1568504675 25921 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-345,-267) noParent pop=5 chain=1
D 1568504822 25914 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-321,-280) oldAge pop=3
D 1568505342 25917 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=59.97 F (-335,-262) hunger pop=2
B 1568505591 25922 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-333,-246) parent=25921 pop=3 chain=2
D 1568505595 25922 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 F (-333,-246) disconnect pop=2
B 1568505597 25923 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-320,-278) noParent pop=4 chain=1
