B 1546911574 17365 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (2241,2950) noParent pop=1 chain=1
B 1546913782 17366 cfc6bbc921e115482db51273befcd6a169445b10 F (2143,3124) noParent pop=2 chain=1
D 1546913866 17366 cfc6bbc921e115482db51273befcd6a169445b10 age=15.41 F (2140,3112) hunger pop=1
D 1546914334 17365 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (2378,3011) oldAge pop=0
B 1546915624 17367 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (1943,3397) noParent pop=1 chain=1
D 1546915711 17367 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=15.44 F (1946,3395) hunger pop=0
B 1546919779 17368 44acec7148e5ec3f5ca5cf31cf2b0ebfac5e71a4 F (1852,3521) noParent pop=1 chain=1
D 1546921915 17368 44acec7148e5ec3f5ca5cf31cf2b0ebfac5e71a4 age=49.60 F (1869,3496) hunger pop=0
B 1546922842 17369 6558369c28d56fd43f1eb432971b198dd29d3cee F (1700,3722) noParent pop=1 chain=1
B 1546922842 17370 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1700,3722) noParent pop=2 chain=1
D 1546922991 17369 6558369c28d56fd43f1eb432971b198dd29d3cee age=16.49 F (1784,3681) hunger pop=1
D 1546923002 17370 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=16.67 F (1785,3681) hunger pop=0
B 1546923010 17371 6558369c28d56fd43f1eb432971b198dd29d3cee F (1284,4146) noParent pop=1 chain=1
B 1546923010 17372 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1284,4146) noParent pop=2 chain=1
D 1546923399 17372 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=20.49 F (1329,4129) hunger pop=1
B 1546923438 17373 e3d679a7534998d2ac6d513654b5d33589a7ae54 M (1412,4138) parent=17371 pop=2 chain=2
D 1546923613 17373 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=2.92 M (1407,4090) hunger pop=1
B 1546923617 17374 e3d679a7534998d2ac6d513654b5d33589a7ae54 M (1415,4146) parent=17371 pop=3 chain=2
D 1546923633 17374 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=0.26 M (1408,4140) disconnect pop=1
B 1546923637 17375 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1403,4141) parent=17371 pop=3 chain=2
B 1546924193 17376 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (1399,4107) parent=17371 pop=3 chain=2
D 1546924624 17375 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=16.46 F (1390,4114) hunger pop=2
B 1546924627 17377 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (877,4448) noParent pop=4 chain=1
D 1546924807 17377 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=16.99 F (955,4305) hunger pop=2
B 1546924810 17378 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (738,4527) noParent pop=4 chain=1
D 1546924884 17378 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.24 F (772,4624) hunger pop=2
B 1546924887 17379 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (493,4762) noParent pop=4 chain=1
D 1546924946 17379 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=14.99 F (534,4671) hunger pop=2
B 1546924949 17380 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (302,4904) noParent pop=4 chain=1
D 1546925069 17380 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=16.00 F (301,5007) hunger pop=2
B 1546925075 17381 e3d679a7534998d2ac6d513654b5d33589a7ae54 M (1521,4216) parent=17376 pop=3 chain=3
D 1546925121 17381 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=0.77 M (1541,4223) hunger pop=2
B 1546925125 17382 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (56,4950) noParent pop=4 chain=1
D 1546925199 17382 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.23 F (11,5027) hunger pop=2
B 1546925203 17383 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1427,4172) parent=17376 pop=4 chain=3
B 1546925262 17384 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (-174,5090) noParent pop=4 chain=1
B 1546925312 17385 78239b585117ba7a1e05d6027ca15eecc51c4e7f F (-201,5069) parent=17384 pop=5 chain=2
D 1546925329 17384 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=15.11 F (-200,5068) hunger pop=4
D 1546925350 17385 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=0.63 F (-197,5070) hunger pop=3
B 1546925353 17386 78239b585117ba7a1e05d6027ca15eecc51c4e7f F (-392,5242) noParent pop=5 chain=1
D 1546925490 17386 78239b585117ba7a1e05d6027ca15eecc51c4e7f age=16.27 F (-383,5223) hunger pop=3
D 1546925499 17371 6558369c28d56fd43f1eb432971b198dd29d3cee age=55.49 F (1360,4152) hunger pop=2
B 1546925508 17387 6558369c28d56fd43f1eb432971b198dd29d3cee M (1387,4140) parent=17376 pop=3 chain=3
D 1546925526 17387 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.31 M (1387,4140) disconnect pop=2
B 1546925529 17388 6558369c28d56fd43f1eb432971b198dd29d3cee M (1393,4146) parent=17376 pop=4 chain=3
D 1546925539 17388 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.16 M (1392,4142) disconnect pop=2
B 1546925542 17389 6558369c28d56fd43f1eb432971b198dd29d3cee M (1389,4145) parent=17376 pop=4 chain=3
D 1546925548 17389 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.10 M (1384,4147) disconnect pop=2
B 1546925551 17390 6558369c28d56fd43f1eb432971b198dd29d3cee F (1384,4147) parent=17376 pop=4 chain=3
B 1546925990 17391 44acec7148e5ec3f5ca5cf31cf2b0ebfac5e71a4 M (1288,4117) parent=17376 pop=4 chain=3
D 1546926107 17383 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.07 F (1386,4216) hunger pop=3
B 1546926111 17392 e3d679a7534998d2ac6d513654b5d33589a7ae54 M (1392,4142) parent=17376 pop=5 chain=3
D 1546926154 17392 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=0.71 M (1383,4148) hunger pop=3
B 1546926157 17393 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-607,5359) noParent pop=5 chain=1
D 1546926209 17393 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=14.87 F (-604,5376) hunger pop=3
B 1546926213 17394 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-801,5366) noParent pop=5 chain=1
D 1546926244 17394 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=14.51 F (-810,5359) hunger pop=3
B 1546926248 17395 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-993,5491) noParent pop=5 chain=1
D 1546926351 17395 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.72 F (-1007,5350) hunger pop=3
B 1546926357 17396 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1291,4118) parent=17376 pop=4 chain=3
D 1546927527 17376 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=55.57 F (1266,4093) disconnect pop=3
B 1546927531 17397 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (1392,4140) parent=17390 pop=5 chain=4
D 1546927680 17391 44acec7148e5ec3f5ca5cf31cf2b0ebfac5e71a4 age=28.17 M (1586,4151) hunger pop=3
B 1546927698 17398 44acec7148e5ec3f5ca5cf31cf2b0ebfac5e71a4 F (1389,4138) parent=17390 pop=4 chain=4
D 1546927989 17398 44acec7148e5ec3f5ca5cf31cf2b0ebfac5e71a4 age=4.85 F (1542,4182) hunger pop=3
D 1546928528 17397 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=16.61 F (1273,4084) hunger pop=2
B 1546928533 17399 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 M (1392,4140) parent=17396 pop=3 chain=4
D 1546928540 17399 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=0.10 M (1383,4147) disconnect pop=2
B 1546928543 17400 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-1251,5621) noParent pop=4 chain=1
D 1546928545 17400 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.03 F (-1251,5621) disconnect pop=3
B 1546928548 17401 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-1473,5668) noParent pop=4 chain=1
D 1546928550 17401 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.03 F (-1473,5668) disconnect pop=3
B 1546928555 17402 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-1771,5661) noParent pop=3 chain=1
D 1546928558 17402 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.04 F (-1773,5660) disconnect pop=2
B 1546928561 17403 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-1966,5733) noParent pop=4 chain=1
D 1546928564 17403 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.05 F (-1966,5733) disconnect pop=2
B 1546928567 17404 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-2278,5761) noParent pop=4 chain=1
D 1546928569 17404 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.03 F (-2278,5760) disconnect pop=3
B 1546928571 17405 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-2550,5848) noParent pop=4 chain=1
D 1546928573 17405 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.02 F (-2551,5847) disconnect pop=3
B 1546928575 17406 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-2799,5871) noParent pop=4 chain=1
D 1546928578 17406 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.05 F (-2799,5877) disconnect pop=3
B 1546928580 17407 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-2991,5829) noParent pop=4 chain=1
D 1546928582 17407 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.03 F (-2990,5831) disconnect pop=3
B 1546928584 17408 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-3221,5925) noParent pop=4 chain=1
D 1546928587 17408 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.05 F (-3218,5924) disconnect pop=2
B 1546928590 17409 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-3465,5917) noParent pop=4 chain=1
D 1546928591 17409 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.02 F (-3465,5917) disconnect pop=3
B 1546928593 17410 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-3775,5826) noParent pop=4 chain=1
D 1546928594 17410 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.02 F (-3773,5827) disconnect pop=3
B 1546928597 17411 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-4007,5799) noParent pop=4 chain=1
D 1546928598 17411 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.02 F (-4005,5800) disconnect pop=3
B 1546928600 17412 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-4294,5800) noParent pop=4 chain=1
D 1546928602 17412 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.02 F (-4293,5801) disconnect pop=3
B 1546928604 17413 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-4499,5728) noParent pop=4 chain=1
D 1546928606 17413 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.03 F (-4497,5731) disconnect pop=3
B 1546928608 17414 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-4762,5684) noParent pop=4 chain=1
D 1546928610 17414 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.04 F (-4759,5684) disconnect pop=3
B 1546928613 17415 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-5023,5644) noParent pop=4 chain=1
D 1546928615 17415 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.03 F (-5020,5646) disconnect pop=3
B 1546928617 17416 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-5247,5562) noParent pop=4 chain=1
D 1546928619 17416 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.03 F (-5244,5560) disconnect pop=3
B 1546928622 17417 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-5472,5579) noParent pop=4 chain=1
D 1546928624 17417 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.04 F (-5468,5575) disconnect pop=3
B 1546928626 17418 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-5747,5441) noParent pop=4 chain=1
D 1546928630 17418 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.06 F (-5746,5432) disconnect pop=2
B 1546928632 17419 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-5978,5362) noParent pop=4 chain=1
D 1546928635 17419 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.04 F (-5977,5365) disconnect pop=3
B 1546928637 17420 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-6158,5303) noParent pop=4 chain=1
D 1546928638 17420 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.03 F (-6156,5302) disconnect pop=3
B 1546928641 17421 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-6388,5194) noParent pop=4 chain=1
D 1546928642 17421 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.02 F (-6388,5194) disconnect pop=3
B 1546928644 17422 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-6590,5075) noParent pop=4 chain=1
D 1546928645 17422 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.02 F (-6590,5075) disconnect pop=3
B 1546928647 17423 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-6781,4871) noParent pop=4 chain=1
D 1546928648 17423 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.02 F (-6781,4871) disconnect pop=3
B 1546928651 17424 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-6992,4738) noParent pop=4 chain=1
D 1546928651 17424 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.01 F (-6992,4738) disconnect pop=3
B 1546928654 17425 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-7287,4638) noParent pop=4 chain=1
D 1546928655 17425 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.01 F (-7287,4638) disconnect pop=3
B 1546928657 17426 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-7391,4471) noParent pop=4 chain=1
D 1546928658 17426 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.01 F (-7391,4471) disconnect pop=3
B 1546928660 17427 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-7645,4373) noParent pop=4 chain=1
D 1546928661 17427 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.01 F (-7645,4373) disconnect pop=3
B 1546928663 17428 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-7783,4188) noParent pop=4 chain=1
D 1546928664 17428 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.01 F (-7783,4188) disconnect pop=3
B 1546928666 17429 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (-7981,3951) noParent pop=4 chain=1
D 1546928667 17429 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=14.01 F (-7981,3951) disconnect pop=3
B 1546928669 17430 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (1387,4136) parent=17396 pop=4 chain=4
D 1546929139 17390 6558369c28d56fd43f1eb432971b198dd29d3cee age=59.80 F (1386,4141) hunger pop=2
B 1546929528 17431 6558369c28d56fd43f1eb432971b198dd29d3cee F (1417,4146) parent=17430 pop=3 chain=5
D 1546929833 17396 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=57.93 F (1388,4137) hunger pop=2
B 1546929839 17432 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1208,4010) parent=17430 pop=3 chain=5
D 1546929876 17432 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=0.63 F (1196,4008) hunger pop=2
B 1546930048 17433 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1379,4132) parent=17430 pop=3 chain=5
B 1546930739 17434 15eb7348fec49f0647f8ee6a6370b02bc3aee728 F (1390,4140) parent=17431 pop=4 chain=6
B 1546931363 17435 53a452a0b6ae1099013cd2dd2ef2f094809569ed M (1389,4139) parent=17433 pop=5 chain=6
D 1546931625 17435 53a452a0b6ae1099013cd2dd2ef2f094809569ed age=4.38 M (1385,4140) hunger pop=4
B 1546931654 17436 53a452a0b6ae1099013cd2dd2ef2f094809569ed M (1391,4136) parent=17433 pop=5 chain=6
D 1546932099 17430 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=57.17 F (1282,4068) hunger pop=4
B 1546932107 17437 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (1405,4137) parent=17434 pop=5 chain=7
B 1546932183 17438 582b643ba30928d3471327848c825a07146a7c7e M (1400,4141) parent=17434 pop=6 chain=7
D 1546932250 17438 582b643ba30928d3471327848c825a07146a7c7e age=1.12 M (1400,4136) hunger pop=5
B 1546932253 17439 582b643ba30928d3471327848c825a07146a7c7e M (1424,4147) parent=17433 pop=7 chain=6
D 1546932296 17439 582b643ba30928d3471327848c825a07146a7c7e age=0.70 M (1370,4174) hunger pop=5
B 1546932299 17440 582b643ba30928d3471327848c825a07146a7c7e F (-8167,3770) noParent pop=7 chain=1
D 1546932356 17440 582b643ba30928d3471327848c825a07146a7c7e age=14.95 F (-8211,3790) hunger pop=5
B 1546932358 17441 582b643ba30928d3471327848c825a07146a7c7e F (1387,4141) parent=17434 pop=7 chain=7
D 1546932409 17436 53a452a0b6ae1099013cd2dd2ef2f094809569ed age=12.58 M (1428,4145) hunger pop=5
D 1546933031 17431 6558369c28d56fd43f1eb432971b198dd29d3cee age=58.38 F (1394,4131) hunger pop=4
B 1546933092 17442 6558369c28d56fd43f1eb432971b198dd29d3cee M (1382,4138) parent=17434 pop=5 chain=7
D 1546933115 17442 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.38 M (1385,4140) disconnect pop=4
B 1546933118 17443 6558369c28d56fd43f1eb432971b198dd29d3cee M (1369,4022) parent=17437 pop=6 chain=8
D 1546933123 17443 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.08 M (1369,4022) disconnect pop=4
B 1546933126 17444 6558369c28d56fd43f1eb432971b198dd29d3cee F (1385,4139) parent=17434 pop=6 chain=7
D 1546933545 17433 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=58.28 F (1382,4142) hunger pop=4
B 1546933549 17445 e3d679a7534998d2ac6d513654b5d33589a7ae54 M (1397,4139) parent=17441 pop=6 chain=8
D 1546933576 17445 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=0.46 M (1382,4148) hunger pop=4
B 1546933596 17446 e3d679a7534998d2ac6d513654b5d33589a7ae54 M (1280,3992) parent=17437 pop=5 chain=8
D 1546933667 17446 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=1.18 M (1312,3978) hunger pop=4
B 1546933670 17447 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1295,3984) parent=17437 pop=6 chain=8
D 1546933720 17447 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=0.83 F (1301,3973) hunger pop=4
B 1546933903 17448 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1396,4134) parent=17441 pop=5 chain=8
D 1546934316 17434 15eb7348fec49f0647f8ee6a6370b02bc3aee728 age=59.63 F (1395,4131) hunger pop=4
B 1546934339 17449 15eb7348fec49f0647f8ee6a6370b02bc3aee728 F (1396,4167) parent=17441 pop=5 chain=8
B 1546934343 17450 236cb4dc2be15dc2539f6539bdde850abe441982 F (1381,4151) parent=17444 pop=6 chain=8
B 1546934404 17451 53a452a0b6ae1099013cd2dd2ef2f094809569ed M (1268,4321) parent=17437 pop=7 chain=8
D 1546934506 17451 53a452a0b6ae1099013cd2dd2ef2f094809569ed age=1.70 M (1290,4354) hunger pop=6
B 1546934513 17452 53a452a0b6ae1099013cd2dd2ef2f094809569ed M (1397,4135) parent=17441 pop=7 chain=8
D 1546934631 17452 53a452a0b6ae1099013cd2dd2ef2f094809569ed age=1.97 M (1379,4143) hunger pop=6
B 1546934642 17453 53a452a0b6ae1099013cd2dd2ef2f094809569ed M (1393,4140) parent=17444 pop=7 chain=8
D 1546934655 17453 53a452a0b6ae1099013cd2dd2ef2f094809569ed age=0.23 M (1393,4140) disconnect pop=6
B 1546934659 17454 53a452a0b6ae1099013cd2dd2ef2f094809569ed F (1390,4143) parent=17444 pop=8 chain=8
D 1546935654 17437 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=59.11 F (1383,4140) hunger pop=6
B 1546935662 17455 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 M (1380,4137) parent=17454 pop=7 chain=9
D 1546935669 17455 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=0.12 M (1373,4131) disconnect pop=6
B 1546935673 17456 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 M (1392,4140) parent=17449 pop=8 chain=9
D 1546935683 17456 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=0.17 M (1379,4149) disconnect pop=6
B 1546935686 17457 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (1398,4152) parent=17448 pop=8 chain=9
D 1546935839 17454 53a452a0b6ae1099013cd2dd2ef2f094809569ed age=19.67 F (1347,4160) hunger pop=6
D 1546935886 17449 15eb7348fec49f0647f8ee6a6370b02bc3aee728 age=25.79 F (1379,4142) hunger pop=5
D 1546935906 17441 582b643ba30928d3471327848c825a07146a7c7e age=59.13 F (1398,4141) hunger pop=4
B 1546935909 17458 582b643ba30928d3471327848c825a07146a7c7e F (1394,4138) parent=17448 pop=6 chain=9
D 1546936726 17444 6558369c28d56fd43f1eb432971b198dd29d3cee age=60.00 F (1397,4132) oldAge pop=4
B 1546936732 17459 6558369c28d56fd43f1eb432971b198dd29d3cee M (1377,4138) parent=17450 pop=5 chain=9
D 1546936758 17459 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.45 M (1377,4108) hunger pop=4
B 1546936761 17460 6558369c28d56fd43f1eb432971b198dd29d3cee F (1407,4126) parent=17457 pop=6 chain=10
D 1546937338 17448 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=57.25 F (1377,4153) hunger pop=4
D 1546937450 17450 236cb4dc2be15dc2539f6539bdde850abe441982 age=51.80 F (1386,4132) hunger pop=3
D 1546938915 17457 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=53.83 F (1400,4130) hunger pop=2
B 1546938922 17461 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 F (1398,4130) parent=17460 pop=3 chain=11
D 1546938930 17458 582b643ba30928d3471327848c825a07146a7c7e age=50.34 F (1397,4130) hunger pop=2
B 1546938932 17462 582b643ba30928d3471327848c825a07146a7c7e F (-8360,3583) noParent pop=4 chain=1
D 1546938944 17461 3905fd31ba05558e470b1fc522d0f4ef29a9cf27 age=0.36 F (1398,4130) disconnect pop=2
D 1546939023 17462 582b643ba30928d3471327848c825a07146a7c7e age=15.50 F (-8360,3583) hunger pop=1
D 1546939088 17460 6558369c28d56fd43f1eb432971b198dd29d3cee age=38.78 F (1399,4133) hunger pop=0
B 1546939134 17463 236cb4dc2be15dc2539f6539bdde850abe441982 F (-8538,3398) noParent pop=1 chain=1
D 1546939215 17463 236cb4dc2be15dc2539f6539bdde850abe441982 age=15.35 F (-8592,3359) hunger pop=0
B 1546948302 17464 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-8722,3276) noParent pop=1 chain=1
D 1546948382 17464 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.34 F (-8661,3177) hunger pop=0
B 1546948385 17465 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-8839,3002) noParent pop=2 chain=1
D 1546948428 17465 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=14.72 F (-8825,2960) hunger pop=0
B 1546948432 17466 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-8972,2895) noParent pop=2 chain=1
D 1546948569 17466 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=16.28 F (-8794,2670) hunger pop=0
B 1546948573 17467 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-9156,2626) noParent pop=2 chain=1
D 1546951333 17467 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-9143,2562) oldAge pop=0
B 1546951337 17468 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-9141,2563) noParent pop=2 chain=1
D 1546952135 17468 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=27.30 F (-9281,2431) hunger pop=0
B 1546952151 17469 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-9237,2470) noParent pop=1 chain=1
D 1546952315 17469 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=16.73 F (-9237,2470) hunger pop=0
B 1546966842 17470 ec85fe86d4400a7642933c18b68611134b1f6840 F (-9332,2155) noParent pop=1 chain=1
D 1546969595 17470 ec85fe86d4400a7642933c18b68611134b1f6840 age=59.87 F (-9268,2217) hunger pop=0
B 1546969610 17471 ec85fe86d4400a7642933c18b68611134b1f6840 F (-9515,1975) noParent pop=1 chain=1
D 1546969755 17471 ec85fe86d4400a7642933c18b68611134b1f6840 age=16.42 F (-9542,2076) hunger pop=0
B 1546989581 17474 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-9571,1698) noParent pop=1 chain=1
B 1546989616 17475 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-9558,1703) parent=17474 pop=2 chain=2
D 1546989741 17475 08378da6608ea3eea3ca42c921547a45d77d82e6 age=2.08 F (-9433,1763) hunger pop=1
B 1546989746 17476 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-9659,1467) noParent pop=3 chain=1
D 1546989897 17474 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=19.26 F (-9376,2022) hunger pop=1
B 1546990082 17477 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-9635,1503) parent=17476 pop=2 chain=2
D 1546990880 17477 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=13.30 F (-9631,1488) hunger pop=1
B 1546990885 17478 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-9651,1483) parent=17476 pop=2 chain=2
D 1546991393 17478 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=8.47 F (-9649,1501) hunger pop=1
B 1546991406 17479 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-9701,1266) noParent pop=2 chain=1
D 1546991510 17479 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=15.73 F (-9649,1218) hunger pop=1
B 1546991520 17480 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-9780,1027) noParent pop=2 chain=1
D 1546991631 17480 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=15.85 F (-9758,1019) hunger pop=1
B 1546991638 17481 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-9875,759) noParent pop=2 chain=1
D 1546991923 17481 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=18.74 F (-9783,1028) hunger pop=1
