D 1584749273 27884 c413484382cb4665f50df3bc618b4e79225282b3 age=60.00 F (-4151,-667) oldAge pop=0
B 1584750096 27885 c413484382cb4665f50df3bc618b4e79225282b3 F (-4152,-668) noParent pop=1 chain=1
D 1584752856 27885 c413484382cb4665f50df3bc618b4e79225282b3 age=60.00 F (-4143,-667) oldAge pop=0
B 1584753052 27886 c413484382cb4665f50df3bc618b4e79225282b3 F (-4143,-666) noParent pop=1 chain=1
D 1584755730 27886 c413484382cb4665f50df3bc618b4e79225282b3 age=58.64 F (-4151,-667) hunger pop=0
B 1584755750 27887 c413484382cb4665f50df3bc618b4e79225282b3 F (-4171,-390) noParent pop=1 chain=1
D 1584756007 27887 c413484382cb4665f50df3bc618b4e79225282b3 age=18.30 F (-4160,-92) hunger pop=0
B 1584757257 27888 c413484382cb4665f50df3bc618b4e79225282b3 F (-4217,-255) noParent pop=1 chain=1
D 1584758547 27888 c413484382cb4665f50df3bc618b4e79225282b3 age=35.50 F (-3665,-308) hunger pop=0
B 1584758736 27889 c413484382cb4665f50df3bc618b4e79225282b3 F (-4172,12) noParent pop=1 chain=1
D 1584761496 27889 c413484382cb4665f50df3bc618b4e79225282b3 age=60.00 F (-4189,-30) oldAge pop=0
B 1584761506 27890 c413484382cb4665f50df3bc618b4e79225282b3 F (-4187,-29) noParent pop=1 chain=1
D 1584762522 27890 c413484382cb4665f50df3bc618b4e79225282b3 age=30.94 F (-4378,-59) hunger pop=0
B 1584774270 27891 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4407,44) noParent pop=1 chain=1
D 1584775624 27891 93978858421e70da9d2fc7b0461b5ae16a758956 age=36.58 F (-4374,50) hunger pop=0
B 1584775697 27892 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4369,-207) noParent pop=1 chain=1
D 1584775846 27892 93978858421e70da9d2fc7b0461b5ae16a758956 age=16.48 F (-4372,-223) hunger pop=0
B 1584777101 27893 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-2058,-463) noParent pop=1 chain=1
B 1584777864 27894 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-2051,-477) parent=27893 pop=2 chain=2
B 1584778399 27895 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2057,-448) parent=27893 pop=3 chain=2
D 1584778718 27895 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=5.31 F (-2056,-463) hunger pop=2
D 1584779861 27893 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-2065,-473) oldAge pop=1
B 1584779866 27896 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-2065,-470) parent=27894 pop=2 chain=3
D 1584781464 27894 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-2066,-480) oldAge pop=1
D 1584783466 27896 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1969,-477) oldAge pop=0
