D 1594512730 29315 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2337,-1375) oldAge pop=0
B 1594518676 29316 130259a0b6cf271b387788e76256e99dad7d7441 F (-2336,-1374) noParent pop=1 chain=1
B 1594519373 29317 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-1938,-1003) parent=29316 pop=2 chain=2
D 1594519377 29317 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.07 F (-1938,-1003) disconnect pop=1
B 1594519392 29318 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3707,-597) noParent pop=2 chain=1
D 1594521436 29316 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2333,-1375) oldAge pop=1
D 1594522152 29318 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3840,-599) oldAge pop=0
B 1594522187 29319 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3841,-599) noParent pop=1 chain=1
D 1594524947 29319 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3709,-586) oldAge pop=0
B 1594524962 29320 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3711,-587) noParent pop=1 chain=1
D 1594527722 29320 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3687,-597) oldAge pop=0
B 1594527729 29321 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3688,-597) noParent pop=1 chain=1
D 1594530489 29321 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-3706,-600) oldAge pop=0
B 1594537646 29322 4e387c9b23c1d405b6589bd25645c76aa62d630f F (-2670,-69) noParent pop=1 chain=1
D 1594540406 29322 4e387c9b23c1d405b6589bd25645c76aa62d630f age=60.00 F (-2672,-71) oldAge pop=0
B 1594559309 29323 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3042,-93) noParent pop=1 chain=1
D 1594561107 29323 93978858421e70da9d2fc7b0461b5ae16a758956 age=43.97 F (-2970,-30) hunger pop=0
B 1594561124 29324 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2314,-140) noParent pop=1 chain=1
D 1594561543 29324 93978858421e70da9d2fc7b0461b5ae16a758956 age=20.97 F (-2562,-959) hunger pop=0
B 1594561562 29325 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3033,-100) noParent pop=1 chain=1
B 1594561590 29326 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3027,-99) parent=29325 pop=2 chain=2
D 1594564322 29325 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3033,-100) oldAge pop=1
D 1594565190 29326 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3044,-94) oldAge pop=0
B 1594565366 29327 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3255,-102) noParent pop=1 chain=1
D 1594565639 29327 93978858421e70da9d2fc7b0461b5ae16a758956 age=18.56 F (-3280,-876) hunger pop=0
B 1594570242 29328 130259a0b6cf271b387788e76256e99dad7d7441 F (-2334,-1374) noParent pop=1 chain=1
B 1594570853 29329 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1868,619) noParent pop=2 chain=1
D 1594573002 29328 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2332,-1375) oldAge pop=1
D 1594573613 29329 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1896,611) oldAge pop=0
B 1594579877 29330 130259a0b6cf271b387788e76256e99dad7d7441 F (-2331,-1375) noParent pop=1 chain=1
B 1594580817 29331 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1896,609) noParent pop=2 chain=1
B 1594581932 29332 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-1898,611) parent=29331 pop=3 chain=2
D 1594581958 29332 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.44 F (-1898,611) disconnect pop=2
B 1594581963 29333 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-2335,-249) noParent pop=3 chain=1
D 1594582637 29330 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2331,-1375) oldAge pop=2
B 1594582647 29334 130259a0b6cf271b387788e76256e99dad7d7441 F (-2330,-1374) noParent pop=3 chain=1
B 1594583083 29335 043b1e485e9833c9d022b91faf7955a4bee73797 F (-1949,-338) parent=29333 pop=4 chain=2
D 1594583095 29335 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.21 F (-1949,-338) disconnect pop=3
B 1594583100 29336 043b1e485e9833c9d022b91faf7955a4bee73797 F (-2552,-238) noParent pop=5 chain=1
D 1594583577 29331 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1863,639) oldAge pop=3
B 1594583584 29337 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2168,316) parent=29336 pop=4 chain=2
D 1594583588 29337 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 F (-2168,316) disconnect pop=3
B 1594583592 29338 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1865,640) noParent pop=5 chain=1
D 1594584723 29333 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 F (-1861,598) oldAge pop=3
D 1594585407 29334 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2327,-1375) oldAge pop=2
D 1594585860 29336 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 F (-1850,598) oldAge pop=1
B 1594585865 29339 043b1e485e9833c9d022b91faf7955a4bee73797 F (-1851,596) noParent pop=3 chain=1
D 1594586352 29338 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1850,599) oldAge pop=1
D 1594587689 29339 043b1e485e9833c9d022b91faf7955a4bee73797 age=44.41 F (-1855,600) hunger pop=0
B 1594589664 29340 130259a0b6cf271b387788e76256e99dad7d7441 F (-2328,-1375) noParent pop=1 chain=1
B 1594589733 29341 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1850,598) noParent pop=2 chain=1
D 1594592424 29340 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2326,-1375) oldAge pop=1
D 1594592493 29341 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1870,619) oldAge pop=0
B 1594593598 29342 043b1e485e9833c9d022b91faf7955a4bee73797 F (-2472,-137) noParent pop=1 chain=1
D 1594593747 29342 043b1e485e9833c9d022b91faf7955a4bee73797 age=16.47 F (-2469,-121) hunger pop=0
B 1594598193 29343 043b1e485e9833c9d022b91faf7955a4bee73797 F (-2569,-91) noParent pop=1 chain=1
D 1594598327 29343 043b1e485e9833c9d022b91faf7955a4bee73797 age=16.24 F (-2468,-1) hunger pop=0
