B 1656808298 34337 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-6084,-146) noParent pop=1 chain=1
D 1656811058 34337 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-6084,-150) oldAge pop=0
B 1656830162 34338 aef71c72cdece310837f5796f997ab12221b60c2 F (-7429,-18) noParent pop=1 chain=1
D 1656832922 34338 aef71c72cdece310837f5796f997ab12221b60c2 age=60.00 F (-7557,-61) oldAge pop=0
B 1656832934 34339 aef71c72cdece310837f5796f997ab12221b60c2 F (-7556,-60) noParent pop=1 chain=1
D 1656834569 34339 aef71c72cdece310837f5796f997ab12221b60c2 age=41.25 F (-7556,-68) hunger pop=0
B 1656839621 34340 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-7186,69) noParent pop=1 chain=1
B 1656840201 34341 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7203,87) parent=34340 pop=2 chain=2
B 1656841676 34342 aef71c72cdece310837f5796f997ab12221b60c2 F (-7192,81) parent=34341 pop=3 chain=3
D 1656841878 34342 aef71c72cdece310837f5796f997ab12221b60c2 age=3.37 F (-7333,94) hunger pop=2
D 1656842381 34340 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=60.00 F (-7197,80) oldAge pop=1
B 1656842387 34343 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-7193,81) parent=34341 pop=3 chain=3
B 1656843667 34344 a8be0ac129ffd1f0197a4f203733f1a5153bf867 F (-7200,72) parent=34343 pop=3 chain=4
D 1656843801 34341 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7183,72) oldAge pop=2
B 1656843816 34345 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7202,74) parent=34343 pop=3 chain=4
D 1656844394 34344 a8be0ac129ffd1f0197a4f203733f1a5153bf867 age=12.12 F (-7202,85) hunger pop=2
D 1656845987 34343 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=60.00 F (-7210,93) oldAge pop=1
B 1656845993 34346 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-7182,89) parent=34345 pop=3 chain=5
D 1656847416 34345 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7196,82) oldAge pop=1
B 1656847623 34347 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7182,69) parent=34346 pop=2 chain=6
D 1656849593 34346 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=60.00 F (-7169,67) oldAge pop=1
B 1656849599 34348 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-7197,79) parent=34347 pop=3 chain=7
D 1656851223 34347 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7185,69) oldAge pop=1
B 1656851259 34349 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7192,81) parent=34348 pop=2 chain=8
D 1656851743 34348 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=35.74 F (-7197,88) hunger pop=1
D 1656854859 34349 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7183,72) oldAge pop=0
