B 1596311547 29727 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2443,-99) noParent pop=1 chain=1
D 1596311753 29727 93978858421e70da9d2fc7b0461b5ae16a758956 age=17.43 F (-2279,-15) hunger pop=0
B 1596311759 29728 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2499,20) noParent pop=1 chain=1
B 1596312168 29729 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2320,731) parent=29728 pop=2 chain=2
D 1596312205 29729 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.63 F (-2321,754) hunger pop=1
B 1596312251 29730 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2318,929) parent=29728 pop=2 chain=2
D 1596312289 29730 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.64 F (-2311,969) hunger pop=1
B 1596312299 29731 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2320,1038) parent=29728 pop=2 chain=2
D 1596312337 29731 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.64 F (-2292,1084) hunger pop=1
B 1596312445 29732 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2595,1200) parent=29728 pop=2 chain=2
D 1596312487 29732 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.70 F (-2560,1183) hunger pop=1
B 1596312505 29733 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2754,1201) parent=29728 pop=2 chain=2
D 1596312544 29733 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.64 F (-2760,1175) hunger pop=1
B 1596312667 29734 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2829,1039) parent=29728 pop=2 chain=2
D 1596312670 29734 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=0.05 F (-2829,1039) disconnect pop=1
B 1596312678 29735 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3037,-99) noParent pop=2 chain=1
D 1596314519 29728 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3042,-95) oldAge pop=1
D 1596315438 29735 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3042,-101) oldAge pop=0
